"Chart ID",Position,Artist,Featured,"Song Title"
20100605,1,INNA,"Bob Taylor","Deja Vu"
20100605,2,Katerine,,"Enjoy The Day"
20100605,3,"Owl City",,"Vanilla Twilight"
20100605,4,MIKA,RedOne,"Kick Ass (We Are Young)"
20100605,5,"Carter Burwell",,"I Know What You Are"
20100605,6,"Peter Luts",,"The Rain"
20100605,7,"Level 80 Elite Tauren Chieftain",,"Terran Up The Night"
20100605,8,"David Guetta; Chris Willis","Fergie; LMFAO","Gettin' Over You"
20100605,9,Stromae,,"Alors on danse"
20100605,10,"Black Eyed Peas",,"Rock That Body"
20100605,11,INNA,,Love
20100605,12,Chicane,,"Hiding All the Stars"
20100605,13,"Robert Abigail","Miss Autumn Leaves","Good Times"
20100605,14,"Absynthe Minded",,"Moodswing Baby"
20100605,15,Timbaland,"Katy Perry","If We Ever Meet Again"
20100605,16,Stereophonics,,Innocent
20100605,17,"Yeah Yeah Yeahs",,"Heads Will Roll"
20100605,18,"Milk Inc.",,Storm
20100605,19,"Lady Gaga",Beyoncé,Telephone
20100605,20,Faithless,,"Not Going Home"
20100605,21,"Kylie Minogue",,"All the Lovers"
20100605,22,"René Froger",,"Crazy Way About You"
20100605,23,"Ray and Anita",,"In Da Name of Love"
20100605,24,"Amy Macdonald",,Spark
20100605,25,"Party Dark",,"Is That You?"
20100605,26,MIKA,,"Blame It On the Girls"
20100605,27,"The Opposites",,"Licht Uit"
20100605,28,"Jessy Matador",,"Allez Ola Olé"
20100605,29,"Tom Dice",,"Me And My Guitar"
20100605,30,"Kelly Clarkson",,Breakaway
