"Chart ID",Position,Artist,Featured,"Song Title"
,1,Zubi,anatu,Sugar
,2,"Masked Wolf",,"Astronaut In The Ocean"
,3,"Jennifer Lopez; Maluma",,"Pa' Ti"
,4,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,5,Fousheé,,"deep end"
,6,Maluma,,Hawái
,7,Tiësto,,"The Business"
,8,"Jason Derulo; Nuka",,"Love Not War (The Tampa Beat)"
,9,"Irina Rimes","Cris Cab","Your Love"
,10,"Ofenbach; Quarterhead","Norma Jean Martine","Head Shoulders Knees & Toes"
,11,"3 Sud Est; Andra",,"Jumatatea Mea Mai Buna"
,12,"Justin Bieber","Daniel Caesar; Giveon",Peaches
,13,"Riton; Nightcrawlers","Mufasa & Hypeman","Friday (Dopamine Re-Edit)"
,14,"Carla Morrison",,"Disfruto (Audioiko Remix)"
,15,"ATB; Topic; A7S",,"Your Love (9PM)"
,16,"Olivia Addams",,Dumb
,17,INNA,,Flashbacks
,18,"Lewis Capaldi",,"Before You Go"
,19,Minelli,,Rampampam
,20,"Carla's Dreams",,"Simplu Si Usor"
,21,"Mahmut Orhan; Sena Sener",,"Fly Above"
,22,Ami,"Tata Vlad",Enigma
,23,MEDUZA,"Dermot Kennedy",Paradise
,24,Ofenbach,Lagique,"Wasted Love"
,25,"Tallisker; LA Vision",,Somewhere
,26,"P!nk; Willow Sage Hart",,"Cover Me in Sunshine"
,27,"Jason Derulo",,"Take You Dancing"
,28,"Radio Zu All Stars","Alina Eremia; INNA; Irina Rimes; Smiley; The Motans","ZU E Starea Naturala"
,29,"Tom Grennan",,"Little Bit of Love"
,30,"Juno; Jo",,"Mă Mai Ia"
,31,Delia,Nane,"Cum Era"
,32,"Dua Lipa; Angèle",,Fever
,33,"Travis Scott; HVME",,"Goosebumps (Remix)"
,34,"Vunk; Ioana Ignat",,"Ultimul Anunț"
,35,"Alexandra Stan",,Aleasa
,36,"Smiley; Delia",,"Ne Vedem Noi"
,37,"The Weeknd","Ariana Grande","Save Your Tears (Remix)"
,38,"Alina Eremia",,Noi
,39,"SAINt JHN",,"Roses (Imanbek Remix)"
,40,"Thalía; Farina; Sofía Reyes",,"Tick Tock"
