"Chart ID",Position,Artist,Featured,"Song Title"
07072023-mohyl,1,"Gouge Away",,Idealized
07072023-mohyl,2,"Steve Marino",,"Got You (In My World Now)"
07072023-mohyl,3,"all under heaven",,"Show You My Pain"
07072023-mohyl,4,"southstar; AKIRA",,Luna
07072023-mohyl,5,"Charlotte Plank",,"White Noise"
07072023-mohyl,6,Present,,"Face Down"
07072023-mohyl,7,"Queens of the Stone Age",,"Paper Machete"
07072023-mohyl,8,"Moody Joody",,"Dream Girl"
07072023-mohyl,9,"Solvent OS",,Steal
07072023-mohyl,10,cursetheknife,,Parasite
07072023-mohyl,11,Twen,,"Dignitary Life"
07072023-mohyl,12,"Lexie Carroll",,violet
07072023-mohyl,13,Pinegrove,,"Need 2"
07072023-mohyl,14,"Rose Gray",,Happiness
07072023-mohyl,15,"MJ Cole","piri; Tommy Villiers","Feel It"
07072023-mohyl,16,"Bizarrap; Rauw Alejandro",,"Rauw Alejandro: Bzrp Music Sessions, Vol. 56"
07072023-mohyl,17,Bedlocked,,2
07072023-mohyl,18,SOMOH,,Anything
07072023-mohyl,19,"Nabihah Iqbal",,Dreamer
07072023-mohyl,20,Iress,,Ricochet
07072023-mohyl,21,"Dino Gala",,British
07072023-mohyl,22,Squid,,"Swing (In a Dream)"
07072023-mohyl,23,Honey.,,"What Now"
07072023-mohyl,24,"Joker Out",,"Carpe Diem"
07072023-mohyl,25,Cashier,,"Fear of the Past"
07072023-mohyl,26,cursetheknife,,"The Gift"
07072023-mohyl,27,"piri; Tommy Villiers",,"nice 2 me"
07072023-mohyl,28,Fiddlehead,,Sullenboy
07072023-mohyl,29,INJI,,Gaslight
07072023-mohyl,30,Spiritbox,,"The Void"
07072023-mohyl,31,"The Crying Nudes",,"blood meadow"
07072023-mohyl,32,"ANOTR; Abel Balder",,"Relax My Eyes"
07072023-mohyl,33,"Elley Duhé; Whethan",,"MONEY ON THE DASH"
07072023-mohyl,34,Aziya,,Atomic
07072023-mohyl,35,"Foo Fighters",,Rescued
07072023-mohyl,36,Gleemer,,"In Your Way"
07072023-mohyl,37,"Spiral XP",,"Free Thinking"
07072023-mohyl,38,"Balance and Composure",,"Savior Mode"
07072023-mohyl,39,"NOTD; Maia Wright",,AM:PM
07072023-mohyl,40,"Monika Linkytė",,"Stay (Čiūto Tūto)"
07072023-mohyl,41,Present,,New
07072023-mohyl,42,Skourge,,"Torrential Torment"
07072023-mohyl,43,"Leaving Time",,"Head Down"
07072023-mohyl,44,Enjoy,,"Hard Lesson"
07072023-mohyl,45,Crush++,,"The Call Was Coming From Inside The House"
07072023-mohyl,46,"Fred again..",,"Delilah (pull me out of this)"
07072023-mohyl,47,"Foo Fighters","Violet Grohl","Show Me How"
07072023-mohyl,48,"Moody Joody",,"Lost In A Midnight"
07072023-mohyl,49,ABRA,,"FKA MESS"
07072023-mohyl,50,Incendiary,,"Lie of Liberty"
