"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kelly Clarkson",,"Stronger (What Doesn't Kill You)"
,2,"Lana Del Rey",,"Video Games"
,3,Adele,,"Set Fire to the Rain"
,4,Rihanna,"Calvin Harris","We Found Love"
,5,LMFAO,,"Sexy and I Know It"
,6,"Alexandra Stan",,"Mr. Saxobeat"
,7,"Jessie J",,Domino
,8,"Foster the People",,"Pumped Up Kicks"
,9,"Foster the People",,"Call It What You Want"
,10,"Florence + the Machine",,"Shake It Out"
,11,"Bruno Mars",,"It Will Rain"
,12,"Katy Perry",,"The One That Got Away"
,13,"Nicola Roberts",,Yo-Yo
,14,"The Wanted",,"Glad You Came"
,15,Adele,,"Someone Like You"
,16,"Flo Rida",,"Good Feeling"
,17,"Cher Lloyd",,"Want U Back"
,18,Rihanna,,"You da One"
,19,"Neon Trees",,"Everybody Talks"
,20,"David Guetta","Nicki Minaj","Turn Me On"
