"Chart ID",Position,Artist,Featured,"Song Title"
,1,Adele,,"Easy On Me"
,2,"Billie Eilish",,"Happier Than Ever"
,3,"John Mayer",,"Shot in the Dark"
,4,"Doja Cat",,"Need to Know"
,5,"Joel Corry; Jax Jones","Charli XCX; Saweetie","OUT OUT"
,6,"Doja Cat",,Woman
,7,"John Mayer",,"Wild Blue"
,8,"Camila Cabello",,"Don't Go Yet"
,9,"Olivia Rodrigo",,brutal
,10,"John Mayer",,"Last Train Home"
,11,"Tommy Torres",,Marea
,12,"John Mayer",,"Carry Me Away"
,13,"Coldplay; BTS",,"My Universe"
,14,"John Mayer",,"Til The Right One Comes"
,15,"Mon Laferte",,"Algo Es Mejor"
,16,"Justin Bieber",,Ghost
,17,Jonasu,RANI,"Black Magic"
,18,"Francesco Gabbani",,"La Rete"
,19,"Olivia Rodrigo",,"favorite crime"
,20,"Olivia Rodrigo",,"deja vu"
,21,"Ben Platt",,Imagine
,22,"Oh Wonder",,"22 Break"
,23,"Calum Scott",,Biblical
,24,"Becky Hill; Topic",,"My Heart Goes (La Di Da)"
,25,"Lost Frequencies; Calum Scott",,"Where Are You Now"
,26,"Remi Wolf",,"Liquor Store"
,27,"Camp Kubrick",,"Falling for You"
,28,"WALK THE MOON",,"Can You Handle My Love??"
,29,Måneskin,,MAMMAMIA
,30,"Billie Eilish",,Oxytocin
