"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Olivia Rodrigo",,"good 4 u"
,2,"Olivia Rodrigo",,traitor
,3,"Olivia Rodrigo",,"jealousy, jealousy"
,4,"Olivia Rodrigo",,"drivers license"
,5,"Olivia Rodrigo",,"enough for you"
,6,"Billie Eilish",,"Happier Than Ever"
,7,Halsey,,"Easier than Lying"
,8,"Mimi Webb",,"Good Without"
,9,"Olivia Rodrigo",,brutal
,10,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,11,Halsey,,"I am not a woman, I'm a god"
,12,"Mimi Webb",,24/5
,13,"Olivia Rodrigo",,"favorite crime"
,14,"Billie Eilish",,"Getting Older"
,15,"Doja Cat",,"Get Into It (Yuh)"
,16,"Mimi Webb",,"Before I go"
,17,"Olivia Rodrigo",,happier
,18,"Billie Eilish",,"Lost Cause"
,19,Mabel,,"Let Them Know"
,20,"Saweetie; GALXARA",,"Sway With Me"
,21,"Olivia Rodrigo",,"deja vu"
,22,"Billie Eilish",,"I Didn't Change My Number"
,23,"Doja Cat",,"Need to Know"
,24,"Lil Nas X",,"THATS WHAT I WANT"
,25,"Olivia Rodrigo",,"1 step forward, 3 steps back"
,26,"Billie Eilish",,NDA
,27,"Doja Cat",,Woman
,28,"Mimi Webb",,"Dumb Love"
,29,Halsey,,"The Tradition"
,30,"Billie Eilish",,"Billie Bossa Nova"
,31,Måneskin,,"[DUPLICATE] ZITTI E BUONI"
,32,"Taylor Swift",,"Wildest Dreams (Taylor's Version)"
,33,GALXARA,,"Jealous Of Myself"
,34,"Billie Eilish",,"Therefore I Am"
,35,KSI,,Holiday
,36,"Doja Cat",,"Ain't Shit"
,37,GALXARA,,"KILLA KILLA"
,38,Måneskin,,"I WANNA BE YOUR SLAVE"
,39,"Camila Cabello",,"Don't Go Yet"
,40,"Billie Eilish",,"Halley's Comet"
