"Chart ID",Position,Artist,Featured,"Song Title"
george-sullivan12082022,1,"Maisie Peters",,Blonde
george-sullivan12082022,2,"Luude; Mattafix",,"Big City Life"
george-sullivan12082022,3,"Tion Wayne; La Roux",,IFTK
george-sullivan12082022,4,"Kendrick Lamar",Sampha,"Father Time"
george-sullivan12082022,5,ELIO,"Charli XCX",CHARGER
george-sullivan12082022,6,"beabadoobee; PinkPantheress",,"tinkerbell is overrated"
george-sullivan12082022,7,"Carly Rae Jepsen",,"Boy Problems"
george-sullivan12082022,8,"Kate Bush",,"Wuthering Heights"
george-sullivan12082022,9,beabadoobee,,10:36
george-sullivan12082022,10,"Maisie Peters",,"Cate's Brother"
george-sullivan12082022,11,"Pusha T","Kanye West","Dreamin Of The Past"
george-sullivan12082022,12,"Fred again..",,Jungle
george-sullivan12082022,13,beabadoobee,,"Don't get the deal"
george-sullivan12082022,14,"LF SYSTEM",,"Afraid to Feel"
george-sullivan12082022,15,"Kate Bush",,"Running Up That Hill (A Deal With God)"
george-sullivan12082022,16,"Carly Rae Jepsen",,Emotion
george-sullivan12082022,17,beabadoobee,,"Last Day On Earth"
george-sullivan12082022,18,beabadoobee,,Talk
george-sullivan12082022,19,"Carly Rae Jepsen",,"Western Wind"
george-sullivan12082022,20,"Carly Rae Jepsen",,"Beach House"
george-sullivan12082022,21,Lorde,,"Mood Ring"
george-sullivan12082022,22,"Denzel Curry",slowthai,ZATOICHI
george-sullivan12082022,23,"Glass Animals","Denzel Curry","Tokyo Drifting"
george-sullivan12082022,24,beabadoobee,,"the perfect pair"
george-sullivan12082022,25,"Carly Rae Jepsen",,"Run Away with Me"
george-sullivan12082022,26,"Kendrick Lamar","Blxst; Amanda Reifer","Die Hard"
george-sullivan12082022,27,"Kanye West",,"Father Stretch My Hands Pt. 1"
george-sullivan12082022,28,"Glass Animals",,"Cane Shuga"
george-sullivan12082022,29,"Kendrick Lamar",,N95
george-sullivan12082022,30,"Taylor Swift",,"All Too Well (10 Minute Version) (Taylor's Version) (From The Vault)"
george-sullivan12082022,31,Drake,,Massive
george-sullivan12082022,32,"Pusha T",,"Diet Coke"
george-sullivan12082022,33,"Denzel Curry",,Walkin
george-sullivan12082022,34,"Kanye West",,Famous
george-sullivan12082022,35,"Pusha T","Labrinth; MALICE","I Pray For You"
george-sullivan12082022,36,"Taylor Swift",,august
george-sullivan12082022,37,"FKA twigs",,"Two Weeks"
george-sullivan12082022,38,"Glass Animals",,"Cocoa Hooves"
george-sullivan12082022,39,"HStikkytokky; J Fado",,"Hold This"
george-sullivan12082022,40,beabadoobee,,"Pictures of Us"
george-sullivan12082022,41,beabadoobee,,"Beatopia Cultsong"
george-sullivan12082022,42,"Magdalena Bay",,"You Lose!"
george-sullivan12082022,43,Easyfun,,Audio
george-sullivan12082022,44,"Kendrick Lamar",,"Count Me Out"
george-sullivan12082022,45,beabadoobee,,Lovesong
george-sullivan12082022,46,"Kendrick Lamar",,"Rich Spirit"
george-sullivan12082022,47,"Burna Boy",,"Last Last"
george-sullivan12082022,48,beabadoobee,,"You're here that's the thing"
george-sullivan12082022,49,ABBA,,"Under Attack"
george-sullivan12082022,50,ABBA,,Angeleyes
george-sullivan12082022,51,"Glass Animals",,"Season 2 Episode 3"
george-sullivan12082022,52,Lorde,,Team
george-sullivan12082022,53,Lorde,,"Glory and Gore"
george-sullivan12082022,54,"FKA twigs",,killer
george-sullivan12082022,55,"Tears for Fears",,"Everybody Wants to Rule the World"
george-sullivan12082022,56,beabadoobee,,"Sunny day"
george-sullivan12082022,57,"Headie One; Abra Cadabra; Bandokay",,"Can't Be Us"
george-sullivan12082022,58,"Taylor Swift",,"State of Grace (Taylor's Version)"
george-sullivan12082022,59,"Kacey Musgraves",,breadwinner
george-sullivan12082022,60,"Denzel Curry","Twelve'len; GoldLink","BLACK BALLOONS | 13LACK 13ALLOONZ"
george-sullivan12082022,61,beabadoobee,,Ripples
george-sullivan12082022,62,MKTO,,Classic
george-sullivan12082022,63,beabadoobee,,"See you Soon"
george-sullivan12082022,64,"Carly Rae Jepsen",,"I Really Like You"
george-sullivan12082022,65,"Russ Millions; Buni; YV",,"Reggae & Calypso"
george-sullivan12082022,66,"Glass Animals",,"Heat Waves"
george-sullivan12082022,67,beabadoobee,,"broken cd"
george-sullivan12082022,68,"Denzel Curry",,"CLOUT COBAIN | CLOUT CO13A1N"
george-sullivan12082022,69,"Glass Animals",,"Life Itself"
george-sullivan12082022,70,PinkPantheress,,Pain
george-sullivan12082022,71,"JAY-Z; Kanye West",,"Niggas In Paris"
george-sullivan12082022,72,"Pusha T",,Brambleton
george-sullivan12082022,73,"Taylor Swift",,"I Did Something Bad"
george-sullivan12082022,74,"Kanye West","Rihanna; Kid Cudi","All of the Lights"
george-sullivan12082022,75,Lorde,,"The Louvre"
