"Chart ID",Position,Artist,Featured,"Song Title"
,1,Poppin'Party,,"Kizuna Music♪"
,2,"Thomas Rhett",,"Look What God Gave Her"
,3,"Carly Rae Jepsen",,"Too Much"
,4,"Sayaka Yamamoto",,Ichirinsou
,5,"Taylor Swift","Brendon Urie",ME!
,6,"Kizuna AI","Yasutaka Nakata",AIAIAI
,7,MAG!C☆PRINCE,,"Sakura My Friends"
,8,"Blake Shelton",,"God's Country"
,9,"Destery Smith","Chase Gallarza","Dancing in the Dark"
,10,MAG!C☆PRINCE,,UPDATE
,11,"Lil Dicky",,Earth
,12,"Destery Smith",,"I'm Shook"
,13,"A Boogie Wit da Hoodie",,"Look Back At It"
,14,"Ava Max",,"Sweet but Psycho"
,15,"Daddy Yankee",Snow,"Con Calma"
,16,"Thomas Rhett",,"That Old Truck"
,17,Poppin'Party,,"NO GIRL NO CRY"
,18,"Thomas Rhett",,"Remember You Young"
,19,"Jonas Brothers",,Sucker
,20,"Carly Rae Jepsen",,Julien
,21,"Stray Cats",,"Cat Fight (Over a Dog Like Me)"
,22,"Marshmello; Tyga; Chris Brown",,"Light It Up"
,23,"ONE N' ONLY",,"Dark Knight"
,24,"King & Prince",,"Kimi wo Matteru"
,25,"Drake Bell",,"Fuego Lento"
,26,Afterglow,,Y.O.L.O!!!!
,27,"Lil Nas X",,"Old Town Road"
,28,"A Boogie Wit da Hoodie","Offset; Tyga",Startender
,29,"Alec Benjamin",,"Let Me Down Slowly"
,30,Bazzi,,Paradise
,31,"Natsuko Aso",,"Perfect-area Complete!"
,32,"Drake Bell",,"The Plan"
,33,MAG!C☆PRINCE,,"R USH"
,34,"Thomas Rhett","Little Big Town","Don't Threaten Me With a Good Time"
,35,"George Strait",,"Every Little Honky Tonk Bar"
,36,Aimyon,,Marigold
,37,"Last Idol",,"Otona Survivor"
,38,"Kyary Pamyu Pamyu",,"Kimiga Iine Kuretara"
,39,"Taylor Swift",,"Love Story"
,40,"Ice Cube","Too $hort","Ain't Got No Haters"
,41,"Drake Bell",,"Smoke It Up"
,42,"Audien; Echosmith",,"Favorite Sound"
,43,"Billie Eilish",,"bury a friend"
,44,Pentatonix,,"The Sound of Silence"
,45,"Polina Grace",,"Pure Fire"
,46,Poppin'Party,,"Girl's Code"
,47,BABYMETAL,,"Elevator Girl"
,48,"Chris Brown",,Undecided
,49,MAG!C☆PRINCE,,"B e l ! e v e r"
,50,"Kygo; Rita Ora",,"Carry On"
