"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dolly Parton",,"9 to 5"
,2,ABBA,,"Super Trouper"
,3,"John Lennon",,"(Just Like) Starting Over"
,4,"Kate Bush",,"Army Dreamers"
,5,Blondie,,"The Tide Is High"
,6,"Diana Ross",,"I'm Coming Out"
,7,Prince,,"Dirty Mind"
,8,"Donna Summer",,"The Wanderer"
,9,"The Police",,"Don't Stand So Close To Me"
,10,"Pat Benatar",,"Hit Me With Your Best Shot"
,11,"Robert Palmer",,"Johnny and Mary"
,12,"David Bowie",,Fashion
,13,Prince,,Uptown
,14,"Stevie Wonder",,"Master Blaster (Jammin')"
,15,ABBA,,"The Winner Takes It All"
,16,"Barbra Streisand",,"Woman in Love"
,17,Visage,,"Fade to Grey"
,18,Queen,,"Another One Bites The Dust"
,19,"Kate Bush",,Babooshka
,20,"Pointer Sisters",,"He's So Shy"
,21,"Joy Division",,"Love Will Tear Us Apart"
,22,"David Bowie",,"Ashes To Ashes"
,23,"Paul McCartney",,"Temporary Secretary"
,24,"Joy Division",,"She's Lost Control"
,25,"Diana Ross",,"Upside Down"
,26,"Grace Jones",,"Love Is A Drug"
,27,"Adam and the Ants",,Antmusic
,28,"Siouxsie & The Banshees",,Christine
,29,"Pink Floyd",,"Comfortably Numb"
,30,"Kate Bush",,Breathing
,31,"Irene Cara",,Fame
,32,"Sheena Easton",,"Morning Train (Nine To Five)"
,33,"The Cure",,"A Forest"
,34,Queen,,Flash
,35,U2,,"I Will Follow"
