"Chart ID",Position,Artist,Featured,"Song Title"
01312020-ckboard,1,"Christine and the Queens",,"Doesn't matter"
01312020-ckboard,2,Caveboy,,"Hide Your Love"
01312020-ckboard,3,"Hayley Williams",,Simmer
01312020-ckboard,4,Caveboy,,"Silk for Gold"
01312020-ckboard,5,Clairo,,North
01312020-ckboard,6,"Soccer Mommy",,"Circle the Drain"
01312020-ckboard,7,carobae,,3am
01312020-ckboard,8,"Dua Lipa",,Physical
01312020-ckboard,9,Clairo,,Alewife
01312020-ckboard,10,"Charli XCX; Christine and the Queens",,Gone
