"Chart ID",Position,Artist,Featured,"Song Title"
311202LVC,1,ABBA,,"Just a Notion"
311202LVC,2,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
311202LVC,3,ABBA,,"Don't Shut Me Down"
311202LVC,4,IU,,"strawberry moon"
311202LVC,5,ENHYPEN,,Tamed-Dashed
311202LVC,6,"Coldplay; BTS",,"My Universe"
311202LVC,7,"AKMU; IU",,NAKKA
311202LVC,8,"Red Velvet",,Queendom
311202LVC,9,BBGIRLS,,"After We Ride"
311202LVC,10,ABBA,,"I Still Have Faith In You"
311202LVC,11,Coldplay,,"Higher Power"
311202LVC,12,"TOMORROW X TOGETHER",,LO$ER=LO♡ER
311202LVC,13,"Doja Cat",,"Need to Know"
311202LVC,14,aespa,,Savage
311202LVC,15,ITZY,,LOCO
311202LVC,16,LISA,,MONEY
311202LVC,17,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
311202LVC,18,"Billie Eilish",,"Happier Than Ever"
311202LVC,19,STAYC,,STEREOTYPE
311202LVC,20,"Jackson Wang",,LMLY
311202LVC,21,SUNMI,,"You Can't Sit With Us"
311202LVC,22,"The Weeknd",,"Take My Breath"
311202LVC,23,"Alicia Keys",,"Best of Me"
311202LVC,24,"Big Red Machine","Taylor Swift",Renegade
311202LVC,25,"AKMU; Lee Sun Hee",,"Hey kid, Close your eyes"
311202LVC,26,"Doja Cat; The Weeknd",,"You Right"
311202LVC,27,"Dua Lipa",,"CAN THEY HEAR US"
311202LVC,28,JOY,,Hello
311202LVC,29,"Luke Hemmings",,"Starting Line"
311202LVC,30,BBGIRLS,,"We Ride"
311202LVC,31,BBGIRLS,,"Chi Mat Ba Ram"
311202LVC,32,Adele,,"Easy On Me"
311202LVC,33,EXO,,"Don't Fight The Feeling"
311202LVC,34,aespa,,"Next Level"
311202LVC,35,Halsey,,"I am not a woman, I'm a god"
311202LVC,36,"Coldplay; Selena Gomez",,"Let Somebody Go"
311202LVC,37,"Olivia Rodrigo",,brutal
311202LVC,38,"Bruno Mars; Anderson .Paak; Silk Sonic",,Skate
311202LVC,39,"Luke Hemmings",,Motion
311202LVC,40,BBGIRLS,,Rollin'
311202LVC,41,ENHYPEN,,"Go Big Or Go Home"
311202LVC,42,"Alicia Keys","Swae Lee","LALA (Unlocked)"
311202LVC,43,"Doja Cat",,Woman
311202LVC,44,"DJ Snake; Ozuna; Megan Thee Stallion; LISA",,SG
311202LVC,45,TWICE,,"The Feels"
311202LVC,46,"Jorja Smith",,Gone
311202LVC,47,"Dua Lipa",,"Love Again"
311202LVC,48,ENHYPEN,,FEVER
311202LVC,49,"Olivia Rodrigo",,"good 4 u"
311202LVC,50,BTS,,Butter
311202LVC,51,Chlöe,,"Have Mercy"
311202LVC,52,TWICE,,Alcohol-Free
311202LVC,53,ENHYPEN,,"Attention, please!"
311202LVC,54,"TOMORROW X TOGETHER",Seori,"0X1=LOVESONG (I Know I Love You)"
311202LVC,55,"Olivia Rodrigo",,"deja vu"
311202LVC,56,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
311202LVC,57,Coldplay,,"Infinity Sign"
311202LVC,58,"Ed Sheeran",,"Overpass Graffiti"
311202LVC,59,Coldplay,,Coloratura
311202LVC,60,"Doja Cat",SZA,"Kiss Me More"
311202LVC,61,"Swedish House Mafia; The Weeknd",,"Moth To A Flame"
311202LVC,62,"OH MY GIRL",,"Dun Dun Dance"
311202LVC,63,"Red Velvet",,Pose
311202LVC,64,D.O.,,Rose
311202LVC,65,"The Weeknd; Ariana Grande",,"Save Your Tears (Remix)"
311202LVC,66,P!nk,,"All I Know So Far"
311202LVC,67,IU,,LILAC
311202LVC,68,ENHYPEN,,"Upper Side Dreamin'"
311202LVC,69,"Ed Sheeran",,Shivers
311202LVC,70,BTS,,"Permission to Dance"
