"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Doja Cat",,"Need to Know"
,2,WJSN,,UNNATURAL
,3,"Olivia Rodrigo",,happier
,4,"Olivia Rodrigo",,"enough for you"
,5,"Olivia Rodrigo",,traitor
,6,"Olivia Rodrigo",,"favorite crime"
,7,MARINA,,"Venus Fly Trap"
,8,"Madison Beer",,Reckless
,9,BBGIRLS,,"Chi Mat Ba Ram"
,10,"Kali Uchis",,telepatía
,11,"The Weeknd; Ariana Grande",,"Save Your Tears (Remix)"
,12,"Olivia Rodrigo",,"good 4 u"
,13,N.Flying,,Moonshot
,14,"Red Velvet",,Zimzalabim
,15,EVERGLOW,,FIRST
,16,JOY,,Hello
,17,"Dua Lipa",,"If It Ain't Me"
,18,TWICE,,Alcohol-Free
,19,"Doja Cat",,"Better Than Me"
,20,MARINA,,"Highly Emotional People"
