"Chart ID",Position,Artist,Featured,"Song Title"
03102023,1,"Jean Dawson",,"PIRATE RADIO*"
03102023,2,"The National",,"Tropic Morning News"
03102023,3,"Wet Leg",,Angelica
03102023,4,beabadoobee,,"the perfect pair"
03102023,5,"The 1975",,"I'm In Love With You"
03102023,6,Phoenix,"Ezra Koenig",Tonight
03102023,7,"Omar Apollo",,"Evergreen (You Didn’t Deserve Me At All)"
03102023,8,Spoon,,"On the Radio"
03102023,9,"Fall Out Boy",,"Love From The Other Side"
03102023,10,"the moss",,Insomnia
03102023,11,Paramore,,"This Is Why"
03102023,12,DOROTHY,,"Black Sheep"
03102023,13,"Jean Dawson",,"SICK OF IT*"
03102023,14,"Bad Omens",,"Just Pretend"
03102023,15,"Arlo Parks",,Weightless
03102023,16,"The Arcs",,Eyez
03102023,17,"Weyes Blood",,Grapevine
03102023,18,"Alter Bridge",,Holiday
03102023,19,"Rival Sons",,"Nobody Wants to Die"
03102023,20,"Sunny War",,"No Reason"
03102023,21,"Margo Price",,"Change Of Heart"
03102023,22,"White Reaper",,Pages
03102023,23,"Red Hot Chili Peppers",,"The Drummer"
03102023,24,Dayseeker,,"Without Me"
03102023,25,Metallica,,"Lux Æterna"
03102023,26,"Mt. Joy",,Evergreen
03102023,27,"Yeah Yeah Yeahs",,Burning
03102023,28,"Broken Bells",,Saturdays
03102023,29,Starset,"Breaking Benjamin","Waiting On The Sky To Change"
03102023,30,Dayglow,,"Then It All Goes Away"
03102023,31,"Sam Fender",,"Spit Of You"
03102023,32,"All Time Low",,Sleepwalking
03102023,33,"Barns Courtney",,Supernatural
03102023,34,Måneskin,,"THE LONELIEST"
03102023,35,"The 1975",,"Part Of The Band"
03102023,36,"The Lone Bellow",,Honey
03102023,37,"The Heavy Heavy",,"Go Down River"
03102023,38,Turnstile,,HOLIDAY
03102023,39,Ghost,,Spillways
03102023,40,"Young The Giant",,"The Walk Home"
