"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Joy Division",,"Love Will Tear Us Apart"
,2,"Queens of the Stone Age",,"Go with the Flow"
,3,"The White Stripes",,"Fell In Love With A Girl"
,4,Soundgarden,,"Black Hole Sun"
,5,"System of a Down",,"Chop Suey!"
,6,"Franz Ferdinand",,"Take Me Out"
,7,"Foo Fighters",,"My Hero"
,8,Radiohead,,Creep
,9,"The Smashing Pumpkins",,1979
,10,Blur,,"Song 2"
,11,Weezer,,"Hash Pipe"
,12,"Modest Mouse",,"Float On"
,13,"Thirty Seconds to Mars",,"The Kill"
,14,"The Strokes",,Reptilia
,15,Waterparks,,"FUNERAL GREY"
,16,"The White Stripes",,"Blue Orchid"
,17,"Queens of the Stone Age",,"No One Knows"
,18,Radiohead,,"The Bends"
,19,Weezer,,"Say It Ain't So"
,20,"Nine Inch Nails",,"The Hand That Feeds"
,21,Blur,,"Coffee & TV"
,22,Deftones,,"Digital Bath"
,23,Soundgarden,,Spoonman
,24,Weezer,,"Buddy Holly"
,25,Blur,,Beetlebum
,26,Deftones,,"Diamond Eyes"
,27,Soundgarden,,"Fell On Black Days"
,28,"The Offspring",,"You’re Gonna Go Far Kid"
,29,Weezer,,"Perfect Situation"
,30,"No Doubt",,"Settle Down"
