"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Johnny Logan",,"What's Another Year"
,2,Blondie,,"Call Me"
,3,"Pink Floyd",,"Another Brick in the Wall, Part 2"
,4,"Alan Sorrenti",,"Non so che darei"
,5,"Bill Lovelady",,"One More Reggae for the Road"
,6,"Tomas Ledin",,"Just nu!"
,7,"The Pretenders",,"Brass In Pocket (I'm Special)"
,8,Kenta,,"Utan att fråga"
,9,"Boney M.",,"My Friend Jack"
,10,"Frank Zappa",,"I Don't Wanna Get Drafted"
,11,"Magnus Uggla",,Apati
,12,"Totte Wallin",,Morronpasset
,13,"Gibson Brothers",,"Que Sera Mi Vida (If You Should Go)"
,14,"Bette Midler",,"My Knight In Black Leather"
,15,"Maukka Perusjätkä",,Säpinää
,16,"Gyllene Tider",,"Flickorna på TV2"
,17,"Sophie & Magaly",,"Papa Pingouin"
,18,"Paul McCartney",,"Coming Up"
,19,"Marion Rung",,"Hyvästi yö"
,20,"Sverre Kjelsberg; Mattis Hætta",,"Samiid Ædnan"
,21,"Prima Donna",,"Love Enough For Two"
,22,"Brothers Johnson",,Stomp!
,23,TELEX,,Euro-Vision
,24,Matchbox,,"Rockabilly Rebel"
,25,"Rocky Burnette",,"Tired of Toein' the Line"
,26,"Tarja Ylitalo",,"Kerrasta Poikki"
,27,"Boney M.",,"I See A Boat On The River"
,28,Jocko,,"Rhythm Talk"
,29,"Paula Koivuniemi",,"Tummat silmät, ruskea tukka"
,30,"Bamses Venner",,"Tænker altid på dig"
,31,"Janne Lucas",,"Växeln hallå"
,32,"Electric Light Orchestra",,"I'm Alive"
,33,"The Nolans",,"I'm in the Mood for Dancing"
,34,Problems?,,"Katupoikien laulu"
,35,"Goombay Dance Band",,"Sun of Jamaica"
,36,Queen,,"Save Me"
,37,"Eppu Normaali",,"Puhtoinen Lähiöni"
,38,"Satu Pentikäinen",,"Pienen tytön täytyy"
,39,"The Boppers",,"Do That Boppin' Jive"
,40,"Juice Leskinen Slam",,"Ei elämästä selviä hengissä"
