"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Whitney Houston",,"I Will Always Love You"
,2,"Michael Jackson",,"Heal the World"
,3,"Charles & Eddie",,"Would I Lie to You?"
,4,"The Heights",,"How Do You Talk To An Angel"
,5,"Bon Jovi",,"Keep the Faith"
,6,"Boyz II Men",,"End of the Road"
,7,"Leila K.",,"Open Sesame"
,8,Felix,,"It Will Make Me Crazy"
,9,"East 17",,"House of Love"
,10,R.E.M.,,Drive
,11,"Shakespears Sister",,"Hello (Turn Your Radio On)"
,12,"Die Prinzen",,"Küssen verboten"
,13,"Die fantastischen Vier",,"Die Da"
,14,"Vanessa Paradis",,"Be My Baby"
,15,"Tasmin Archer",,"Sleeping Satellite"
,16,Mathou,,"You Never Walk Alone"
,17,Felix,,"Don't You Want Me"
,18,"Go West",,Faithful
,19,Erasure,,"Who Needs Love (Like That) (Hamburg Mix)"
,20,"Jennifer Rush",,"Never Say Never"
,21,"Patty Smyth","Don Henley","Sometimes Love Just Ain't Enough"
,22,"Bob Marley",,"Iron Lion Zion"
,23,"Jon Secada",,"Do You Believe in Us?"
,24,Metallica,,"Wherever I May Roam"
,25,"Annie Lennox",,"Walking on Broken Glass"
,26,"Terry Hoax",,"Policy Of Truth"
,27,"Inner Circle",,"Rock With You"
,28,"Thomas Anders; Glenn Medeiros",,"Standing Alone"
,29,"Die Flippers",,"Im heißen Sand von Rhodos"
,30,"Die fantastischen Vier",,"Frohes Fest"
,31,"Double You",,"Who's Fooling Who"
,32,Undercover,,"Baker Street"
,33,Genesis,,"Jesus He Knows Me"
,34,Erasure,,"Lay All Your Love On Me"
,35,En-Rage,,"Run To You"
,36,"Dr. Alban",,"One Love"
,37,"Heroes Del Silencio",,"Entre dos tierras"
,38,Madonna,,Erotica
,39,"Billy Ray Cyrus",,"Achy Breaky Heart"
,40,"Sophie B. Hawkins",,"California Here I Come"
,41,"Eric Clapton",,"Layla (Acoustic)"
,42,"Boy George",,"The Crying Game"
,43,"Rod Stewart",,"Tom Traubert's Blues (Waltzing Matilda)"
,44,"Inner Circle",,"Sweat (A La La Long)"
,45,Badesalz,,"Black Or White"
,46,"Take That",,"I Found Heaven"
,47,Smokie,,"Don't Play That Game With Me"
,48,"Luther Vandross; Janet Jackson","Bell Biv DeVoe; Ralph Tresvant","The Best Things In Life Are Free"
,49,"Hape Kerkeling",,"X-Mas Rap"
,50,Sandra,,"Johnny Wanna Live"
