"Chart ID",Position,Artist,Featured,"Song Title"
,1,"NCT; NCT U",,"Make A Wish (Birthday Song)"
,2,"Robin Schulz",KIDDO,"All We Got"
,3,"Little Mix",,"Sweet Melody"
,4,aespa,,"Black Mamba"
,5,EVERGLOW,,"LA DI DA"
,6,BLACKPINK,,"Lovesick Girls"
,7,"David Guetta; Sia",,"Let's Love"
,8,"Pabllo Vittar",POCAH,Bandida
,9,"Lee Su Hyun",,Alien
,10,MAMAMOO,,AYA
,11,"LUNAX; HUTS","Mary Jensen","Safe & Sound"
,12,"Dua Lipa; Angèle",,Fever
,13,"Jason Derulo",,"Take You Dancing"
,14,"Joel Corry",MNEK,"Head & Heart"
,15,"Rea Garvey; VIZE",,"The One"
,16,"Miley Cyrus","Dua Lipa",Prisoner
,17,GFRIEND,,MAGO
,18,KANGDANIEL,"Simon Dominic; JAMIE",Waves
,19,"Dua Lipa","Madonna; Missy Elliott","Levitating (The Blessed Madonna Remix)"
,20,"Britney Spears",,"Swimming in the Stars"
,21,Dawn,Jessi,DAWNDIDIDAWN
,22,"Miley Cyrus",,"Midnight Sky"
,23,BTS,,Dynamite
,24,"Stray Kids",,"Back Door"
,25,Jessi,,"NUNU NANA"
,26,BTS,,"Life Goes On"
,27,"Clean Bandit; Mabel",24kGoldn,"Tick Tock"
,28,BLACKSWAN,,Tonight
,29,"CHUNG HA; R3HAB",,"Dream of You"
,30,"Felix Jaehn","Nea; Bryn Christopher","No Therapy"
,31,"NCT 2020",,RESONANCE
,32,"Cardi B","Megan Thee Stallion",WAP
,33,"Icona Pop; Sofi Tukker",,Spa
,34,CL,,+HWA+
,35,"YouNotUs; Amber Van Day",,Papa
,36,"Stray Kids",,"ALL IN"
,37,BLACKPINK,,"How You Like That"
,38,ITZY,,"Not Shy"
,39,Hyolyn,,"Say My Name"
,40,"Neptunica; LANNÉ; Micano",,Scream
,41,"Crew 7; Jaques Raupé",,Spacer
,42,"Hawk; Bellsavvy; Momentum",,"Forbidden Love"
,43,TREASURE,,MMM
,44,"Lady Gaga",,911
,45,"Imanbek; Tory Lanez",,Blackout
,46,"REFUND SISTERS",,"DON'T TOUCH ME"
,47,CLC,,HELICOPTER
,48,"Rocco Hunt; Ana Mena",,"A Un Passo Dalla Luna"
,49,"Bebe Rexha","Doja Cat","Baby, I'm Jealous"
,50,TWICE,,"I CAN'T STOP ME"
