"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Years & Years",,Shine
,2,"Adam Lambert",,"Ghost Town"
,3,"Massive Attack",,Angel
,4,"Demi Lovato",,"Cool for the Summer"
,5,"Zella Day",,"Sweet Ophelia"
,6,"The Weeknd",,"Can't Feel My Face"
,7,"Moby; Skylar Grey",,"The Last Day"
,8,Tiê,,"A Noite"
,9,"Calvin Harris; Disciples",,"How Deep Is Your Love"
,10,"Shawn Mendes",,Stitches
,11,Telekinesis,,"Ghosts and Creatures"
,12,"Zella Day",,Hypnotic
,13,"Kacey Musgraves",,Biscuits
,14,"The Weeknd",,"The Hills"
,15,"Taylor Swift",,"Blank Space"
,16,"Selena Gomez","A$AP Rocky","Good for You"
,17,MAGIC!,,"No Way No"
,18,"Bruno Morais",,"Há de ventar"
,19,"Taylor Swift","Kendrick Lamar","Bad Blood (Remix)"
,20,"Little Mix",,"Black Magic"
,21,"Britney Spears; Iggy Azalea",,"Pretty Girls"
,22,"Years & Years",,Worship
,23,"Major Lazer; DJ Snake",MØ,"Lean On"
,24,"Taylor Swift",,"Wildest Dreams"
,25,"Melanie Martinez",,"Pity Party"
