"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Oliver Heldens",,"Disco Voyager"
,2,"Morgan Page; Skylar Grey",,"Partly Cloudy"
,3,"Oliver Heldens; Karen Harding",,Oops
,4,INTERWORLD,,METAMORPHOSIS
,5,"Fall Out Boy",,"Love From The Other Side"
,6,"Luude; Issey Cross",Moby,"Oh My"
,7,"Lost Frequencies; Elley Duhé; X Ambassadors",,"Back To You"
,8,"Raven & Kreyn; KDH",Scarlett,"Dum Dum"
,9,"Linkin Park",,Lost
,10,twoloud,,"Check out the Sound"
,11,"Ultraw; Moobek",,"Turn Up The Bass"
,12,RetroVision,,Ignite
,13,"Elley Duhé; Whethan",,"MONEY ON THE DASH"
,14,"Tokyo Machine",,"Far Out"
,15,"Oliver Tree; David Guetta",,"Here We Go Again"
,16,"Austin Snell",,"Get There First"
,17,"Eelke Kleijn",,"Transmission (Joris Voorn Remix)"
,18,"Tiësto; Solardo","Poppy Baskcomb","I Can't Wait"
,19,"Frank Walker","Ella Henderson","I Go Dancing"
,20,"All Time Low",,"Tell Me I'm Alive"
,21,"Neural Cloud; Owl City",,"Up To The Cloud"
,22,"Heynegaard; Martin Eriksson",,"Out Of My Head"
,23,"DVRST; Atomic Heart; Игорь Скляр",,"Komarovo (DVRST Phonk Remix)"
,24,Schak,"Kim English","Moving All Around (Jumpin')"
,25,"Dirty Palm; Bad Reputation",,Spellbound
,26,"Breathe Carolina; ManyFew",,"Dancing In The Dark"
,27,"Fred again..",,"Delilah (pull me out of this)"
,28,"Skrillex; PinkPantheress; Trippie Redd",,"Way Back"
,29,"Roy Knox; Crvn",,"The Other Side"
,30,"Shane Codd; LA Vision",Bim,"Same Mistake"
