"Chart ID",Position,Artist,Featured,"Song Title"
,1,Jamiroquai,,"Little L"
,2,Jamiroquai,,"Virtual Insanity"
,3,"Anna Oxa",,"La Sonnambula"
,4,Jamiroquai,,"Corner Of The Earth"
,5,"Skrillex; PinkPantheress; Trippie Redd",,"Way Back"
,6,"Skrillex; Bibi Bourelly",,"Don't Get Too Close"
,7,Miguel,,Adorn
,8,Jamiroquai,,"Cosmic Girl"
,9,"Skrillex; Yung Lean; Bladee",,Ceremony
,10,"Skrillex; Justin Bieber; Don Toliver",,"Don't Go"
,11,"Skrillex; Starrah; Four Tet",,Butterflies
,12,RAYE,"070 Shake",Escapism.
,13,Gorillaz,"Adeleye Omotayo","Silent Running"
,14,"NLE Choppa; 2Rare",,"Do It Again"
,15,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,16,"black midi",,"The Race Is About To Begin"
,17,"Glass Animals",,Gooey
,18,"Men at Work",,Overkill
,19,"Lil Yachty",,"sAy sOMETHINg"
,20,Thundercat,,"Them Changes"
,21,"Lil Yachty",,"the ride-"
,22,"Big Thief",,"Spud Infinity"
,23,"White Town",,"Your Woman"
,24,"Skrillex; Bobby Raps",,"Leave Me Like This"
,25,"Lil Yachty",,"running out of time"
,26,"Skrillex; Bladee",,"Real Spring"
,27,"Skrillex; Missy Elliott; Mr. Oizo",,RATATA
,28,"Skrillex; Fred again..; Flowdan",,Rumble
,29,"Skrillex; Porter Robinson; Bibi Bourelly",,"Still Here (with the ones that I came with)"
,30,"Skrillex; Swae Lee",,"Mixed Signals"
