"Chart ID",Position,Artist,Featured,"Song Title"
,1,"MEG MYERS",,Numb
,2,"Blair St. Clair",,"Now Or Never"
,3,"Jorja Smith",,"Teenage Fantasy"
,4,SZA,,"20 Something"
,5,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,6,"Amber Mark",,"Lose My Cool"
,7,"Triana Park",,Lullaby
,8,AlunaGeorge,,"Not Above Love"
,9,"FKA twigs",,"Lights On"
,10,RAYE,"Ray BLK; Kojo Funds",Crew
,11,RAYE,"Steel Banglez","Wife Me"
,12,"Paloma Faith",,"Make Your Own Kind of Music"
,13,"Jorja Smith; Preditah",,"On My Mind"
,14,"Jorja Smith",,"Something in the Way"
,15,Tinashe,,Superlove
,16,Tinashe,"Ty Dolla $ign; French Montana","Me So Bad"
,17,RAYE,Avelino,Slower
,18,RAYE,"Maleek Berry; Nana Rogues",Confidence
,19,Cavetown,,Green
,20,"Ina Wroldsen",,Sea
,21,"Josie Dunne",,"Good Boys"
,22,"Saara Aalto",,Monsters
,23,"RAYE; Mr Eazi",,Decline
,24,"RAYE; Mabel; Stefflon Don",,Cigarette
,25,"Eleni Foureira",,Fuego
,26,"Rae Morris",,"Rose Garden"
,27,"Banx & Ranx; Ella Eyre","Yxng Bane",Answerphone
,28,"Karma Fields","Tove Lo",Colorblind
,29,Not3s,"Maleek Berry","Sit Back Down"
,30,Priest,,"White Wing Dove"
,31,"M.O; Lotto Boyz","Mr Eazi","Bad Vibe"
,32,"Cardi B",SZA,"I Do"
,33,"Ariana Grande",,"no tears left to cry"
,34,"Carly Rae Jepsen",,"Cut to the Feeling"
,35,"Chloe x Halle",,Everywhere
,36,"Janelle Monáe",,"So Afraid"
,37,Priest,,"New King"
,38,Tinashe,,"Ride Of Your Life"
,39,"Rae Morris",,"Someone Out There"
,40,Tinashe,Offset,"No Drama"
