"Chart ID",Position,Artist,Featured,"Song Title"
,1,Feli,,Acasă
,2,Amna,"Dorian Popa","Nu Poți Să Mă Uiți"
,3,"Nicoleta Nucă",,"Castele De Nisip"
,4,"Liviu Teodorescu",,Prefa-te
,5,Mabel,"Kojo Funds","Finders Keepers"
,6,"Anna of the North",,Someone
,7,"Andreea Antonescu",,"Când Vine Noaptea"
,8,Karmen,,"Shake It"
,9,"Irina Rimes",,"My Favourite Man"
,10,"Alina Eremia",,"Cum Se Face"
,11,"Lidia Buble",Matteo,"Mi-e Bine"
,12,Klyde,,"Defectul Meu"
,13,Jo,Randi,"Ma Intreaba Inima"
,14,Andra,"Pacha Man","Mi-ai Luat Mințile"
,15,Otilia,,"You, You"
