"Chart ID",Position,Artist,Featured,"Song Title"
040624-hallett,1,"Olivia Rodrigo",,"teenage dream"
040624-hallett,2,Mitski,,"My Love Mine All Mine"
040624-hallett,3,Laufey,,Goddess
040624-hallett,4,"Olivia Rodrigo",,vampire
040624-hallett,5,"Ariana Grande",,"imperfect for you"
040624-hallett,6,"Ariana Grande",,"we can't be friends (wait for your love)"
040624-hallett,7,"Ariana Grande",,"true story"
040624-hallett,8,"Ariana Grande",,supernatural
040624-hallett,9,"Madison Beer",,"Make You Mine"
040624-hallett,10,"Thirty Seconds to Mars",,Seasons
040624-hallett,11,"Jax Jones; Zoe Wees; Cascada",,"Never Be Lonely"
040624-hallett,12,"Amelia Moore",,"name everywhere"
040624-hallett,13,"Ariana Grande",,"intro (end of the world)"
040624-hallett,14,Shinedown,,"A Symptom of Being Human"
040624-hallett,15,"Lizzy McAlpine",,Older
040624-hallett,16,"Zach Bryan","Kacey Musgraves","I Remember Everything"
040624-hallett,17,"girl in red; Sabrina Carpenter",,"You Need Me Now?"
040624-hallett,18,"Olivia Rodrigo",,"Can't Catch Me Now"
040624-hallett,19,UMI,V,"Wherever u r"
040624-hallett,20,"Porter Robinson",,Cheerleader
