"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Owl City",,"Be Brave"
,2,"Kacey Musgraves",,"Happy & Sad"
,3,"Sabrina Claudio",Khalid,"Don't Let Me Down"
,4,"Kacey Musgraves",,"Slow Burn"
,5,"Kacey Musgraves",,"Love Is a Wild Thing"
,6,"Kacey Musgraves",,"Lonely Weekend"
,7,"Hayley Kiyoko",,"Mercy / Gatekeeper"
,8,"Kacey Musgraves",,"Space Cowboy"
,9,"Hayley Kiyoko",,Sleepover
,10,"Kali Uchis","Jorja Smith",Tyrant
,11,Tinashe,"Ty Dolla $ign; French Montana","Me So Bad"
,12,"Kacey Musgraves",,"Oh, What a World"
,13,"Hayley Kiyoko",,Molecules
,14,"Kali Uchis",,"Body Language"
,15,"Hayley Kiyoko",,"Under the Blue / Take Me In"
,16,"Maren Morris",,Space
,17,Tinashe,Offset,"No Drama"
,18,Tinashe,Future,"Faded Love"
,19,"Kacey Musgraves",,"Golden Hour"
,20,"Hayley Kiyoko",,"Expectations (Overture)"
