"Chart ID",Position,Artist,Featured,"Song Title"
cluxoo,1,"The Pussycat Dolls","Pabllo Vittar",React
cluxoo,2,"Shakira; Anuel AA",,"Me Gusta"
cluxoo,3,"Alanis Morissette",,"Reasons I Drink"
cluxoo,4,"Taylor Swift",,"The Man"
cluxoo,5,"The Weeknd",,"Blinding Lights"
cluxoo,6,Halsey,,"Experiment On Me"
cluxoo,7,"KAROL G; Nicki Minaj",,Tusa
cluxoo,8,"Lana Del Rey",,"Happiness is a butterfly"
cluxoo,9,"Ximena Sariñana",,"TBT 4 EVER"
cluxoo,10,"Harry Styles",,"Watermelon Sugar"
cluxoo,11,"Harry Styles",,"Adore You"
cluxoo,12,Halsey,,"You should be sad"
cluxoo,13,"Jennifer Lopez",,"Baila Conmigo"
cluxoo,14,"Caroline Polachek",,"So Hot You're Hurting My Feelings"
cluxoo,15,"Doja Cat",,"Say So"
cluxoo,16,"Rina Sawayama",,"Comme Des Garçons (Like The Boys)"
cluxoo,17,XYLØ,,"Tongue In The Bag"
cluxoo,18,"Harry Styles",,"Lights Up"
cluxoo,19,"Lana Del Rey",,Bartender
cluxoo,20,"Meghan Trainor","Nicki Minaj","Nice to Meet Ya"
cluxoo,21,"Tones and I",,"Dance Monkey"
cluxoo,22,Loreen,,"Walk with Me"
cluxoo,23,"Mandy Moore",,"When I Wasn't Watching"
cluxoo,24,"Giulia Be",,"chiquita suelta"
cluxoo,25,Halsey,,"Finally // beautiful stranger"
cluxoo,26,XYLØ,,"Have You Ever Been In Love?"
cluxoo,27,"Charlotte Lawrence",,"Joke's On You"
cluxoo,28,"Christine and the Queens",,"People, I've been sad"
cluxoo,29,"Camila Cabello",DaBaby,"My Oh My"
cluxoo,30,Letrux,,"Déjà-vu Frenesi"
cluxoo,31,"Dua Lipa",,Physical
cluxoo,32,"King Princess",,Ohio
cluxoo,33,"Melanie Martinez","Tierra Whack","Copy Cat"
cluxoo,34,"Oh Wonder",,"In And Out Of Love"
cluxoo,35,"The Strokes",,"At the Door"
cluxoo,36,"Paty Cantú",,"Cuando Vuelvas"
cluxoo,37,"Dua Lipa",,"Don't Start Now"
cluxoo,38,"Demi Lovato",,Anyone
cluxoo,39,"Jaloo; Gaby Amarantos",,Q.S.A
cluxoo,40,Sevdaliza,,"Oh My God"
cluxoo,41,"Tove Lo",,"I'm Coming (Spotify Studios Recording)"
cluxoo,42,"Jessie Ware",,Spotlight
cluxoo,43,"Selena Gomez",,"Lose You to Love Me"
cluxoo,44,"Rina Sawayama",,STFU!
cluxoo,45,WOS,,Funeral
cluxoo,46,"Kim Petras",,"There Will Be Blood"
cluxoo,47,"Selena Gomez",,"Look At Her Now"
cluxoo,48,"Adam Lambert","Nile Rodgers",Roses
cluxoo,49,"Melanie C",,"Who I Am"
cluxoo,50,"Lady Gaga",,"Stupid Love"
