"Chart ID",Position,Artist,Featured,"Song Title"
"080518 - grove",1,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
"080518 - grove",2,"Ella Mai",,"Boo'd Up"
"080518 - grove",3,"Ariana Grande",,"no tears left to cry"
"080518 - grove",4,"Cheat Codes; Little Mix",,"Only You"
"080518 - grove",5,"Calvin Harris; Dua Lipa",,"One Kiss"
"080518 - grove",6,"Taylor Swift",,Delicate
"080518 - grove",7,"Ariana Grande",,"God is a woman"
"080518 - grove",8,"Khalid; Normani",,"Love Lies"
"080518 - grove",9,"Zedd; Maren Morris; Grey",,"The Middle"
"080518 - grove",10,"The Carters",,APESHIT
"080518 - grove",11,Anne-Marie,,2002
"080518 - grove",12,"Selena Gomez",,"Back to You"
"080518 - grove",13,"Jess Glynne",,"I'll Be There"
"080518 - grove",14,"M.O; Lotto Boyz","Mr Eazi","Bad Vibe"
"080518 - grove",15,"Marshmello; Anne-Marie",,FRIENDS
"080518 - grove",16,"Demi Lovato",,Sober
"080518 - grove",17,"Amy Shark",,"I Said Hi"
"080518 - grove",18,"Bebe Rexha",,"I'm a Mess"
"080518 - grove",19,"Queen Naija",,Medicine
"080518 - grove",20,"Nicki Minaj","Ariana Grande",Bed
"080518 - grove",21,"Alessia Cara",,"Growing Pains"
"080518 - grove",22,"benny blanco; Halsey; Khalid",,Eastside
"080518 - grove",23,"Becky G; Natti Natasha",,"Sin Pijama"
"080518 - grove",24,"Bebe Rexha; Florida Georgia Line",,"Meant to Be"
"080518 - grove",25,"Camila Cabello",,"Never Be the Same"
"080518 - grove",26,"Cardi B",,"Be Careful"
"080518 - grove",27,Ciara,,"Level Up"
"080518 - grove",28,"Sigala; Paloma Faith",,Lullaby
"080518 - grove",29,"Lauren Daigle",,"You Say"
"080518 - grove",30,"Stefflon Don",,Senseless
"080518 - grove",31,"Freya Ridings",,"Lost Without You"
"080518 - grove",32,Halsey,"Big Sean; Stefflon Don",Alone
"080518 - grove",33,"Carrie Underwood",,"Cry Pretty"
"080518 - grove",34,"Billie Eilish",,"you should see me in a crown"
"080518 - grove",35,"Jorja Smith",,"Blue Lights"
