"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Katy Perry",,"Hot n Cold"
,2,"Britney Spears",,Circus
,3,"Britney Spears",,"Lace and Leather"
,4,P!nk,,Sober
,5,"Britney Spears",,Womanizer
,6,"Tokio Hotel",,Scream
,7,Beyoncé,,"Single Ladies (Put a Ring on It)"
,8,"Mariah Carey",,"Bye Bye"
,9,"Enrique Iglesias","Sean Garrett",Away
,10,"Ivy Queen",,Dime
,11,"Maroon 5",Rihanna,"If I Never See Your Face Again"
,12,"Jonas Brothers",,Lovebug
,13,"Laura Pausini",,"En Cambio No"
,14,Rihanna,,Disturbia
,15,"Amaia Montero",,"Quiero Ser"
,16,"Brazilian Girls",,"Good Time"
,17,Coldplay,,Lost!
,18,Chayanne,,"Amor Inmortal"
,19,Belanova,,"One, Two, Three, GO!"
,20,"Caló; Margarita",,"La Colegiala"
