"Chart ID",Position,Artist,Featured,"Song Title"
,1,Janice,,"Hearts Will Bleed"
,2,"Doja Cat",,Vegas
,3,"Aya Nakamura",,Pookie
,4,Rihanna,,"Bitch Better Have My Money"
,5,Shakira,"Wyclef Jean","Hips Don't Lie"
,6,Duplicate,,motive
,7,"Taco Hemingway",,"CZŁOWIEK Z DZIURĄ ZAMIAST KRTANI"
,8,"Kali Uchis",,telepatía
,9,"Dua Lipa",,"Boys Will Be Boys"
,10,Shakira,,"Whenever, Wherever"
,11,"Katy Perry","Kanye West",E.T.
,12,"Billie Eilish",,TV
,13,MARINA,,"Venus Fly Trap"
,14,Phillipine,,"Bah non."
,15,"Lola Marsh",,Echoes
,16,"Dolly Parton",,"9 to 5"
,17,"Jack Back",,"(It Happens) Sometimes"
,18,"Alanis Morissette",,"Reasons I Drink"
,19,"Alec Benjamin",,"Let Me Down Slowly"
,20,"Kylie Minogue",,Supernova
