"Chart ID",Position,Artist,Featured,"Song Title"
AlbumsChart-3-2,1,Halsey,,Manic
AlbumsChart-3-2,2,"Mac Miller",,Circles
AlbumsChart-3-2,3,TINI,,"Quiero Volver"
AlbumsChart-3-2,4,"Fifth Harmony",,Reflection
AlbumsChart-3-2,5,Halsey,,"hopeless fountain kingdom"
AlbumsChart-3-2,6,"Camila Cabello",,Romance
AlbumsChart-3-2,7,"Lewis Capaldi",,"Divinely Uninspired to a Hellish Extent"
AlbumsChart-3-2,8,Lali,,Soy
AlbumsChart-3-2,9,"Ariana Grande",,"thank u, next"
AlbumsChart-3-2,10,"Selena Gomez",,Rare
AlbumsChart-3-2,11,BTS,,"MAP OF THE SOUL : PERSONA"
