"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Carly Rae Jepsen",,"Want You In My Room"
,2,"Carly Rae Jepsen",,"Too Much"
,3,"Carly Rae Jepsen",,Julien
,4,"Carly Rae Jepsen",,"Happy Not Knowing"
,5,"Carly Rae Jepsen",,"Everything He Needs"
,6,"Carly Rae Jepsen",,"I'll Be Your Girl"
,7,"Tyler, The Creator",,EARFQUAKE
,8,"Carly Rae Jepsen",,"Real Love"
,9,"Carly Rae Jepsen",,"Automatically in Love"
,10,"Carly Rae Jepsen",,"No Drug Like Me"
,11,"Carly Rae Jepsen",,"Now That I Found You"
,12,"Carly Rae Jepsen",,"The Sound"
,13,"Ed Sheeran","Chance the Rapper; PnB Rock","Cross Me"
,14,"Carly Rae Jepsen",,"For Sure"
,15,Halsey,,Nightmare
,16,"Charli XCX",Lizzo,"Blame It On Your Love"
,17,"Carly Rae Jepsen","Electric Guest","Feels Right"
,18,"Lana Del Rey",,"Doin' Time"
,19,"Carly Rae Jepsen",,"Right Words Wrong Time"
,20,"Taylor Swift","Brendon Urie",ME!
,21,"Billie Eilish",,"bad guy"
,22,"Carly Rae Jepsen",,"Party for One"
,23,"Tyler, The Creator",,"I THINK"
,24,"5 Seconds of Summer",,Easier
,25,"Kim Petras",,"All I Do Is Cry"
,26,Clairo,,Bags
,27,"Kim Petras",,"Sweet Spot"
,28,"Young Thug","J. Cole; Travis Scott","The London"
,29,"Tyler, The Creator",,"NEW MAGIC WAND"
,30,Lizzo,,"Truth Hurts"
,31,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,32,"Tyler, The Creator",,"IGOR'S THEME"
,33,"Ed Sheeran; Justin Bieber",,"I Don't Care"
,34,"Kim Petras",,"Got My Number"
,35,BANKS,,Gimme
,36,"Tyler, The Creator",,"RUNNING OUT OF TIME"
,37,"Tyler, The Creator",,PUPPET
,38,"Tyler, The Creator",,"GONE, GONE / THANK YOU"
,39,Slayyyter,,Everytime
,40,"Jess Glynne; Jax Jones",,"One Touch"
,41,"Kim Petras",,"Do Me"
,42,"Ally Brooke","A Boogie Wit da Hoodie","Lips Don't Lie"
,43,"NCT 127",,SUPERHUMAN
,44,BTS,Halsey,"Boy With Luv"
,45,"Tyler, The Creator",,"WHAT'S GOOD"
,46,TWICE,,FANCY
,47,"Kim Petras",,Broken
,48,Lizzo,,Juice
,49,"Tyler, The Creator",,"I DON'T LOVE YOU ANYMORE"
,50,Slayyyter,,"Daddy AF"
