"Chart ID",Position,Artist,Featured,"Song Title"
,1,Roosevelt,"Nile Rodgers",Passion
,2,"Kate Bush",,"Running Up That Hill (A Deal With God)"
,3,"The Chainsmokers",,Riptide
,4,MUNA,,Sometimes
,5,Lizzo,,"About Damn Time"
,6,MIKA,,"Yo Yo"
,7,"Tove Lo",,"No One Dies from Love"
,8,"Tom Aspaul",,"Kiss It"
,9,Valley,,CHAMPAGNE
,10,"Charli XCX",,"Used to Know Me"
,11,"Harry Styles",,"As It Was"
,12,Lauv,,"All 4 Nothing (I'm So In Love)"
,13,"Harry Styles",,"Late Night Talking"
,14,"Soccer Mommy",,Bones
,15,"Marina Spanou",,Yiasemi
,16,Sigrid,,"A Driver Saved My Night"
,17,Bazzi,,"Will It Ever Feel The Same?"
,18,"5 Seconds of Summer",,"Me Myself & I"
,19,"The Chainsmokers",,"I Love U"
,20,modernlove.,,"Don't Wanna"
,21,"The Chainsmokers",,"Something Different"
,22,"Post Malone","Doja Cat","I Like You (A Happier Song)"
,23,"Number One Popstar",,"Dance Away The Pain"
,24,"Harry Styles",,"Little Freak"
,25,Foals,,2001
,26,"We Are Domi",,"Lights Off - ESC Version"
,27,"The Chainsmokers",,iPad
,28,"Tom Aspaul",,"Wake Up In The Sun"
,29,"Gryffin; Olivia O'Brien",,"Caught Up"
,30,"Alice Merton",,Loveback
,31,"NOTD; Nightly",,"about you"
,32,"Yeah Yeah Yeahs","Perfume Genius","Spitting Off The Edge Of The World"
,33,"Calum Scott",,"Boys In The Street"
,34,MUNA,,"Home By Now"
,35,"Tom Aspaul",,Statues
,36,"Harry Styles",,"Love of My Life"
,37,MUNA,,"Anything But Me"
,38,"Internet Baby",,"Too Serious"
,39,flor,,"Play Along"
,40,"The Walkers","Alan Walker",Unity
