"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Billie Eilish",,"bad guy"
,2,"Tyler, The Creator",,EARFQUAKE
,3,Joji,,"SLOW DANCING IN THE DARK"
,4,MAX,"Quinn XCII","Love Me Less"
,5,"Khalid; Disclosure",,Talk
,6,"Fuerza Regida",,"Sigo Chambeando"
,7,"Conan Gray",,"The King"
,8,"YK Osiris",,"Worth It"
,9,LiyahChanel,,"Never Change"
,10,FINNEAS,,"Let's Fall in Love for the Night"
,11,"Conan Gray",,"Crush Culture"
,12,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,13,"Billie Eilish",,"when the party's over"
,14,FINNEAS,,"Break My Heart Again"
,15,"Lia Marie Johnson",,Champagne
,16,"Billie Eilish",,"bury a friend"
,17,"Becky G; Digital Farm Animals",Rvssian,"Next To You"
,18,"Ed Sheeran; Justin Bieber",,"I Don't Care"
,19,lilbootycall,,"Sailor Moon"
,20,"Alessia Cara",,"Out of Love"
,21,"Billie Eilish",,"you should see me in a crown"
,22,Bazzi,,Paradise
,23,Kuwada,,"Cherry Cola"
,24,"Lil Peep; ILoveMakonnen","Fall Out Boy","I've Been Waiting"
,25,Lizzo,,"Truth Hurts"
,26,Halsey,,Nightmare
,27,"El de La Guitarra",,"A Lo Lejos Me Veran"
,28,"Billie Eilish",,"all the good girls go to hell"
,29,"Polo G","Lil Tjay","Pop Out"
,30,"Conan Gray",,Lookalike
,31,"Christian Nodal",,"Nada Nuevo"
,32,"Billie Eilish",,"wish you were gay"
,33,"Billie Eilish",,"my strange addiction"
,34,"Taylor Swift","Brendon Urie",ME!
,35,blackbear,,"1 SIDED LOVE"
,36,"Billie Eilish",,xanny
,37,"Lunay; Daddy Yankee; Bad Bunny",,"Soltera (Remix)"
,38,Khalid,,"My Bad"
,39,Logic,Eminem,Homicide
,40,"Ski Mask The Slump God",,"Faucet Failure"
,41,lilbootycall,,Mariah
,42,"Christian Nodal",,"De Los Besos Que Te Di"
,43,Khalid,,"Bad Luck"
,44,Khalid,SAFE,"Don't Pretend"
,45,KYLE,"Lil Yachty","Hey Julie!"
,46,"DJ Luian; Mambo Kingz; Anuel AA","Becky G; Prince Royce",Bubalu
,47,NAV,"The Weeknd","Price On My Head"
,48,gnash,,"i'm so sad"
,49,"Lil Skies","Gucci Mane","Bad Girls"
,50,"Jack Stauber",,Buttercup
