"Chart ID",Position,Artist,Featured,"Song Title"
,1,"David Bowie; Lenny Kravitz",,"The Buddha Of Suburbia"
,3,"Freddie Mercury",,"Living On My Own [1993]"
,7,Salt-N-Pepa,"En Vogue","Whatta Man"
,8,Nirvana,,"The Man Who Sold The World"
,11,"Mariah Carey",,Hero
,15,Madonna,,"Bye Bye Baby"
,17,"Céline Dion",,"The Power of Love"
,20,RuPaul,,"Supermodel (You Better Work)"
,35,"Mariah Carey",,"Without You"
,39,"Ace of Base",,"The Sign"
,42,"David Bowie",,"Pallas Athena"
,45,"Green Day",,Longview
,50,Nirvana,,"All Apologies"
