"Chart ID",Position,Artist,Featured,"Song Title"
,1,Kesha,,"Learn to Let Go"
,2,"Demi Lovato",,"Sorry Not Sorry"
,3,"Selena Gomez","Gucci Mane",Fetish
,4,"Louis Tomlinson","Bebe Rexha; Digital Farm Animals","Back to You"
,5,"Charli XCX",,Boys
,6,Kesha,"The Dap-Kings Horns",Woman
,7,"Dua Lipa",,"New Rules"
,8,Kesha,,Praying
,9,Kesha,,Hymn
,10,Lorde,,"Perfect Places"
,11,"Calvin Harris","Pharrell Williams; Katy Perry; Big Sean",Feels
,12,Paramore,,"Hard Times"
,13,"Bridgit Mendler",Pell,"Can't Bring This Down"
,14,"Carly Rae Jepsen",,"Cut to the Feeling"
,15,"Calvin Harris","Frank Ocean; Migos",Slide
,16,"Lana Del Rey",,Love
,17,"Zedd; Alessia Cara",,Stay
,18,"Hook N Sling; Parson James; Betty Who",,"If You're Hearing This"
,19,Autograf,Lils,"You Might Be"
,20,Theia,,Roam
,21,"Bebe Rexha","Lil Wayne","The Way I Are (Dance With Somebody)"
,22,"Bridgit Mendler",Devontée,"Temperamental Love"
,23,Lorde,,"Homemade Dynamite"
,24,Kiiara,"Felix Snow",Whippin
,25,"Betty Who",,"Wanna Be"
,26,"Clean Bandit","Zara Larsson",Symphony
,27,"Selena Gomez",,"Bad Liar"
,28,"Kana Hanazawa",,"Renai Circulation"
,29,Lauv,,"I Like Me Better"
,30,"Olivia Holt",,History
