"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"You Need To Calm Down"
,2,"Kat Cunning",,"King of Shadow"
,3,"M. Pokora",,"Les planètes"
,4,"Chingiz Mustafayev",,Truth
,5,"Max George",,"Better On Me"
,6,"Miley Cyrus",RuPaul,Cattitude
,7,"Britney Spears",,"He About to Lose Me"
,8,"Britney Spears",,Selfish
,9,"Britney Spears",,"Work Bitch"
,10,"Miley Cyrus",,"Mother's Daughter"
,11,"Britney Spears",will.i.am,"Big Fat Bass"
,12,"Britney Spears",,Criminal
,13,"Britney Spears",,"Hold It Against Me"
,14,"Britney Spears",,"Trip to Your Heart"
,15,"Britney Spears",,"Up n' Down"
,16,"Katy Perry",,"Never Really Over"
,17,"Britney Spears",,"Don't Keep Me Waiting"
,18,"Britney Spears",,Gasoline
,19,"Britney Spears",,"Till the World Ends"
,20,"Britney Spears",,"Trouble for Me"
,21,"Miley Cyrus; Swae Lee; Mike WiLL Made-It",,"Party Up the Street"
,22,"Miley Cyrus",,"The Most"
,23,"Miley Cyrus",,Unholy
,24,"Avril Lavigne",,"Head Above Water"
,25,"Britney Spears",Sabi,"(Drop Dead) Beautiful"
,26,"Britney Spears",,"I Wanna Go"
,27,"Britney Spears",,"Seal It with a Kiss"
,28,"Kate Miller-Heidke",,"Zero Gravity"
,29,"M. Pokora",,Tombé
,30,"Miley Cyrus","Ghostface Killah",D.R.E.A.M.
