"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Natalia Podolskaya",,Ayauaska
,2,"Ran Danker",,"Beit Meshugaim"
,3,"Nikos Oikonomopoulos",,"Proti Thesi"
,4,"Ruth Lorenzo",,Crisálida
,5,MØ,,"Live to Survive"
,6,Faouzia,,Hero
,7,Louis,,Eglima
,8,"Galantis; David Guetta; Little Mix",,"Heartbreak Anthem"
,9,"Kongsted x FVN",,"What I Want"
,10,"Emilie Adams",,Monogamy
,11,Connie,,"Total Makeover"
,12,Tesher,"Jason Derulo","Jalebi Baby"
,13,Mattis,,"Don't Wanna Die For Nothing"
,14,Marvega,"Karisha; Dasix","Rhythm of My Love"
,15,"Mad Clip; Eleni Foureira; Skive",,Mporei
,16,"Andrew Lambrou",,Throne
,17,"Eric Saade",,"Like U Used To"
,18,"Sweet California",,Whisper
,19,"GABIFUEGO; Kjartan Lauritzen",,"Manos Arriba"
,20,"Two Feet",,Flatline
,21,"Iasonas Mandilas",,Apithano
,22,Griff,,"Black Hole"
,23,INCO,,"Den Ine Arketo"
,24,"Katy Perry",,Electric
,25,"Robin Packalen","Alex Mattson","Hard to Love"
,26,Anushqa,,"Something in Common"
,27,Maluma,,"Agua de Jamaica"
,28,"The Weeknd; Ariana Grande",,"Save Your Tears (Remix)"
,29,Griff,,"One Foot in Front of the Other"
,30,"Anne-Marie; Niall Horan",,"Our Song"
