"Chart ID",Position,Artist,Featured,"Song Title"
,1,Aimyon,,Harunohi
,2,YOASOBI,,"Yoru ni Kakeru"
,3,"Dua Lipa",,"Break My Heart"
,4,"Dua Lipa",DaBaby,"Levitating (Remix)"
,5,YOASOBI,,Gunjou
,6,YOASOBI,,Halzion
,7,"Olivia Rodrigo",,"drivers license"
,8,"Taylor Swift",,"Love Story (Taylor's Version)"
,9,"Glass Animals",,"Heat Waves"
,10,"Official HIGE DANdism",,Pretender
,11,"Miley Cyrus","Dua Lipa",Prisoner
,12,"Harry Styles",,"Watermelon Sugar"
,13,"Lady Gaga; Ariana Grande",,"Rain On Me"
,14,"Megan Thee Stallion",Beyoncé,"Savage (Remix)"
,15,LiSA,,Homura
,16,YOASOBI,,Tabun
,17,Aimyon,,"Her Blue Sky"
,18,"Dua Lipa",,Physical
,19,"Taylor Swift",,willow
,20,"Ariana Grande",,34+35
