"Chart ID",Position,Artist,Featured,"Song Title"
010111-rockmaker,1,"Katy Perry",,Firework
010111-rockmaker,2,"Black Eyed Peas",,"The Time (Dirty Bit)"
010111-rockmaker,3,"Bruno Mars",,Grenade
010111-rockmaker,4,Rihanna,,"Only Girl (In the World)"
010111-rockmaker,5,P!nk,,"Raise Your Glass"
010111-rockmaker,6,Rihanna,Drake,"What's My Name?"
010111-rockmaker,7,Kesha,,"We R Who We R"
010111-rockmaker,8,"Edward Maya; Vika Jigulina",,"Stereo Love"
010111-rockmaker,9,"Bruno Mars",,"Just the Way You Are"
010111-rockmaker,10,"Trey Songz","Nicki Minaj","Bottoms Up"
010111-rockmaker,11,Nelly,,"Just a Dream"
010111-rockmaker,12,"David Guetta",Rihanna,"Who's That Chick?"
010111-rockmaker,13,"Enrique Iglesias","Ludacris; DJ Frank E","Tonight (I'm Lovin' You)"
010111-rockmaker,14,USHER,Pitbull,"DJ Got Us Fallin' in Love"
010111-rockmaker,15,"Wiz Khalifa",,"Black and Yellow"
010111-rockmaker,16,"Taio Cruz",,Dynamite
010111-rockmaker,17,"Mike Posner",,"Please Don't Go"
010111-rockmaker,18,OneRepublic,,Secrets
010111-rockmaker,19,"Far East Movement","The Cataracs; Dev","Like a G6"
010111-rockmaker,20,"Chris Brown",,"Yeah 3X"
010111-rockmaker,21,"Neon Trees",,Animal
010111-rockmaker,22,"Taylor Swift",,"Back to December"
010111-rockmaker,23,"Waka Flocka Flame","Roscoe Dash; Wale","No Hands"
010111-rockmaker,24,"Katy Perry",,"Teenage Dream"
010111-rockmaker,25,"Lil Wayne",Drake,"Right Above It"
010111-rockmaker,26,"Enrique Iglesias",Pitbull,"I Like It"
010111-rockmaker,27,"Diddy - Dirty Money","Skylar Grey","Coming Home"
010111-rockmaker,28,Eminem,"Lil Wayne","No Love"
010111-rockmaker,29,"Flo Rida","David Guetta","Club Can't Handle Me"
010111-rockmaker,30,Adele,,"Make You Feel My Love"
010111-rockmaker,31,WILLOW,,"Whip My Hair"
010111-rockmaker,32,"CeeLo Green",,"Fuck You"
010111-rockmaker,33,Coldplay,,"Christmas Lights"
010111-rockmaker,34,"Lil Wayne","Cory Gunz","6 Foot 7 Foot"
010111-rockmaker,35,"Burl Ives",,"A Holly Jolly Christmas"
010111-rockmaker,36,Eminem,Rihanna,"Love the Way You Lie"
010111-rockmaker,37,"Bobby Helms",,"Jingle Bell Rock"
010111-rockmaker,38,Pitbull,T-Pain,"Hey Baby (Drop It to the Floor)"
010111-rockmaker,39,"Andy Williams",,"It's The Most Wonderful Time Of The Year"
010111-rockmaker,40,T.I.,Eminem,"That's All She Wrote"
