"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,2,"Drake; 21 Savage",,"Rich Flex"
,3,"Metro Boomin; Future; Chris Brown",,"Superhero (Heroes & Villains)"
,4,"Lil Uzi Vert",,"Just Wanna Rock"
,5,"Zach Bryan",,"Something in the Orange"
,6,"The Weeknd",,"Die For You"
,7,Miguel,,"Sure Thing"
,8,"Fuerza Regida; Grupo Frontera",,"Bebe Dame"
,9,"J. Cole",,"No Role Modelz"
,10,Drake,"21 Savage","Jimmy Cooks"
,11,"Tory Lanez",,"The Color Violet"
,12,"Bad Bunny",,"Tití Me Preguntó"
,13,Future,"Drake; Tems","WAIT FOR U"
,14,"Morgan Wallen",,"You Proof"
,15,"Bailey Zimmerman",,"Rock and a Hard Place"
,16,"Bad Bunny","Chencho Corleone","Me Porto Bonito"
,17,"Metro Boomin; Future","Don Toliver","Too Many Nights"
,18,"Metro Boomin; Travis Scott; 21 Savage",,"Niagara Falls (Foot or 2)"
,19,ThxSoMch,,"SPIT IN MY FACE"
,20,"Post Malone","Doja Cat","I Like You (A Happier Song)"
,21,"Arcángel; Bad Bunny",,"La Jumpa"
,22,"Ñengo Flow","Bad Bunny","Gato de Noche"
,23,"Morgan Wallen",,"Wasted On You"
,24,"Baby Keem; Kendrick Lamar",,"family ties"
,25,"Quavo; Takeoff",,"HOTEL LOBBY (Unc & Phew)"
,26,Joji,,"Glimpse of Us"
,27,"Kendrick Lamar","Jay Rock","Money Trees"
,28,"Chris Brown",,"Under The Influence"
,29,"Kanye West",,Heartless
,30,"Manuel Turizo",,"La Bachata"
,31,"Steve Lacy",,"Bad Habit"
,32,"Drake; 21 Savage","Travis Scott","Pussy & Millions"
,33,Yeat,,"Out thë way"
,34,"J. Cole",,"Wet Dreamz"
,35,XXXTENTACION,,Revenge
,36,"The Weeknd","Daft Punk",Starboy
,37,"Brent Faiyaz",,"ALL MINE"
,38,"Kanye West",,"Bound 2"
,39,"The Weeknd",,"The Hills"
,40,"21 Savage; Metro Boomin",,"Glock In My Lap"
,41,"Tyler, The Creator","Kali Uchis","See You Again"
,42,"The Kid LAROI; Justin Bieber",,STAY
,43,"Luke Combs",,"The Kind of Love We Make"
,44,"Lil Baby; Gunna",,"Drip Too Hard"
,45,Eminem,,Mockingbird
