"Chart ID",Position,Artist,Featured,"Song Title"
,1,ZUTOMAYO,,DARKEN
,2,Gorillaz,"Little Dragon","Empire Ants"
,3,Ado,,Ashura-chan
,4,"Rina Sawayama",,"Catch Me in the Air"
,5,Poppy,Grimes,"Play Destroy"
,6,Poppy,,"Moshi Moshi"
,7,Joji,,"Glimpse of Us"
,8,"Jazmin Bean",,"Worldwide Torture"
,9,ZUTOMAYO,,"MIRROR TUNE"
,10,Ado,,Usseewa
,11,YOASOBI,,"Yoru ni Kakeru"
,12,Poppy,,Flux
,13,Gorillaz,"Little Dragon","To Binge"
,14,Poppy,,"Fear of Dying"
,15,ROSALÍA,,CANDY
,16,Gorillaz,Thundercat,"Cracker Island"
,17,Poppy,,"Am I A Girl?"
,18,Poppy,,"I Disagree"
,19,"Jazmin Bean",,Saccharine
,20,LiSA,,Gurenge
