"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Little Mix",,Move
,2,Eminem,Rihanna,"The Monster"
,3,Eminem,,"Rap God"
,4,Ylvis,,"The Fox (What Does The Fox Say?)"
,5,Eminem,,Survival
,6,"Wilkinson; Becky Hill",,Afterglow
,7,"Rizzle Kicks",,"Skip To The Good Bit"
,8,"Rhett & Link",,"I Am A Thoughtful Guy"
,9,Sway,"KSI; Tubes; Tiggs Da Author","No Sleep"
,10,"Iggy Azalea",T.I.,"Change Your Life"
,11,OneRepublic,,"Counting Stars"
,12,Eminem,,Berzerk
,13,"The Lonely Island",T-Pain,"I'm On A Boat"
,14,Drake,"Majid Jordan","Hold On, We're Going Home"
,15,"Ben Pearce",,"What I Might Do"
,16,"Conor Maynard",,"R U Crazy"
,17,Watsky,Wax,"Give A Hater A Hug"
,18,"The Pogues","Kirsty MacColl","Fairytale of New York"
,19,"East 17",,"Stay Another Day"
,20,"Katy Perry",,Roar
