"Chart ID",Position,Artist,Featured,"Song Title"
,1,CHVRCHES,,"Dead Air"
,2,"TobyMac; Sheryl Crow",,"Promised Land"
,3,"Phoebe Bridgers",,"Smoke Signals"
,4,"070 Shake",,"Guilty Conscience"
,5,"Laura Pausini",,"La solitudine"
,6,Radiohead,,"High and Dry"
,7,"The Weeknd",,Gasoline
,8,Wallows,,"Only Friend"
,9,"Phoebe Bridgers",,"Motion Sickness"
,10,"Alanis Morissette",,Underneath
,11,"Machine Gun Kelly",,papercuts
,12,Chairlift,,Bruises
,13,Radiohead,,"The Bends"
,14,Roxette,,"The Sweet Hello, The Sad Goodbye"
,15,Wallows,,"I Don't Want to Talk"
,16,Roxette,,"Fading Like a Flower (Every Time You Leave)"
,17,Roxette,,"Knockin' On Every Door"
,18,"DJ Khaled",SZA,"Just Us"
,19,"Tim McGraw",,"7500 OBO"
,20,Radiohead,,Creep
,21,Radiohead,,"Bullet Proof... I Wish I Was"
,22,Radiohead,,Sulk
,23,"Alanis Morissette",,Everything
,24,"Avril Lavigne",blackbear,"Love It When You Hate Me"
,25,Kamaiyah,,Pressure
,26,"The Driver Era",,"Heart Of Mine"
,27,"Allie X",,"Rising Tide"
,28,"Alanis Morissette",,"Not As We"
,29,"The Weeknd",,"Dawn FM"
,30,"The Cardigans",,"Live And Learn"
,31,Radiohead,,"Black Star"
,32,Radiohead,,"Street Spirit (Fade Out)"
,33,"Avril Lavigne",,"Bite Me"
,34,Roxette,,Joyride
,35,"Troye Sivan",,"Angel Baby"
,36,"Alanis Morissette",,"So Pure"
,37,Frejat,,Segredos
,38,"Sheryl Crow",,"I Don't Wanna Know"
,39,Adele,,"Hometown Glory"
,40,"The Cardigans",,"I Need Some Fine Wine And You, You Need To Be Nicer"
,41,"Alanis Morissette",,"Eight Easy Steps"
,42,"Billie Eilish",,"Happier Than Ever"
,43,Radiohead,,"Fake Plastic Trees"
,44,"Charli XCX","Rina Sawayama","Beg for You"
,45,Adele,,"Oh My God"
,46,"The Weeknd",,Sacrifice
,47,"The Weeknd",,"Take My Breath"
,48,"Laura Pausini",,"Strani Amori"
,49,"Alanis Morissette",,Crazy
,50,"Alanis Morissette",,Moratorium
