"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,2,Halsey,,Nightmare
,3,"Ed Sheeran","Chance the Rapper; PnB Rock","Cross Me"
,4,"Ariana Grande",,"bad idea"
,5,"Billie Eilish",,"bad guy"
,6,"Jonas Brothers",,Sucker
,7,Halsey,,"Without Me"
,8,"Sam Smith; Normani",,"Dancing with a Stranger"
,9,"Ariana Grande",,"7 rings"
,10,"Megan Thee Stallion",,Realer
,11,"Taylor Swift","Brendon Urie",ME!
,29,"Madison Beer",,"Dear Society"
,34,"Steve Lacy",,"Outro Freestyle / 4ever"
,50,"Chris Brown","Nicki Minaj; G-Eazy","Wobble Up"
,65,Beyoncé,,"Before I Let Go"
