"Chart ID",Position,Artist,Featured,"Song Title"
,1,Shakira,Maluma,Chantaje
,2,"Alok; Bruno Martini",Zeeba,"Hear Me Now"
,3,"Maiara & Maraisa",,"Você Faz Falta Aqui"
,4,"Britney Spears",Tinashe,"Slumber Party"
,5,"Kungs; Cookin' On 3 Burners",,"This Girl"
,6,ZAYN,"Taylor Swift","I Don’t Wanna Live Forever"
,7,"Zara Larsson",,"Ain't My Fault"
,8,"The Weeknd","Daft Punk",Starboy
,9,"Tove Lo",,"True Disaster"
,10,"Simone & Simaria",,"Regime Fechado"
,11,"Marília Mendonça",,"Eu Sei De Cor (Ao Vivo)"
,12,"Fifth Harmony",,"That's My Girl"
,13,"Carlos Vives; Shakira",,"La Bicicleta"
,14,"Rae Sremmurd","Gucci Mane","Black Beatles"
,15,"Ariana Grande","Nicki Minaj","Side To Side"
,16,BANKS,,"Gemini Feed"
,17,"Lady Gaga",,"Million Reasons"
,18,"Machine Gun Kelly; Camila Cabello",,"Bad Things"
,19,Rihanna,,"Love on the Brain"
,20,"MC G15",,"Deu Onda"
