"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Sara Bareilles",,"Goodbye Yellow Brick Road"
,2,"Benjamin Britten",,"Ballad of Heroes"
,3,"Steve Lacy",,"Bad Habit"
,4,"Jethro Tull",,"Songs from the Wood"
,5,"Judy Garland",,"Over the Rainbow"
,6,"György Ligeti",,"String Quartet No. 1 (Metamorphoses Nocturnes) - Presto"
,7,"Wolfgang Amadeus Mozart",,"Requiem in D Minor, K. 626: VII. Lacrimosa"
,8,"Tangerine Dream",,"Love On a Real Train (from Risky Business)"
,9,"Jacob Collier",,"With The Love in My Heart"
,10,"Niccolo Paganini",,"The Carnival of Venice"
,11,"David Maslanka",,"Symphony No. 7, Mvt. 3"
,12,BTS,,"MIC DROP (Steve Aoki Remix)"
,13,"Laura Mvula",,She
,14,"Post Malone","Doja Cat","I Like You (A Happier Song)"
,15,BTS,,UGH!
,16,Sia,,Chandelier
,17,"Elton John",,"Goodbye Yellow Brick Road"
,18,BTS,,"Not Today"
,19,"Ulf Wakenius",,"Breakfast in Baghdad"
,20,BTS,,"Blood Sweat & Tears"
,21,"Sarah Cothran",,"As The World Caves In"
,22,BTS,Halsey,"Boy With Luv"
,23,"Snarky Puppy",,"34 Klezma"
,24,"Bobby McFerrin",,Wailers
,25,"Thomas Bergersen",,"Home of the Brave"
,26,"Michel Camilo",,"Hands & Feet"
,27,BTS,,IDOL
,28,BTS,,Dynamite
,29,BTS,,Dope
,30,"Britney Spears",,Circus
,31,"The Seatbelts",,Tank!
,32,"Harry Styles",,"Late Night Talking"
,33,BTS,,"Burning Up (Fire)"
,34,BTS,,Dionysus
,35,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Silk Sonic Intro"
,36,"Jacob Collier",,"Moon River"
,37,"Karl Jenkins",,"Benedictus (from The Armed Man)"
,38,BTS,,DNA
,39,"Bruno Mars",,"Locked Out of Heaven"
,40,"Dolan Sipes",,Star-Crossed
,41,"Paul Halley",,"Toccata Andromeda"
,42,"Steve Vai",,Bangkok
,43,BTS,,"FAKE LOVE"
,44,"Limp Bizkit",,"Rollin' (Air Raid Vehicle)"
,45,"Frankie Valli",,"Can't Take My Eyes Off You"
,46,"Kendrick Lamar",,DNA.
,47,"Antonio Sanchez",,"Bad Hombres (y mujeres)"
,48,"Nicky Youre; Dazy",,Sunroof
,49,"David Maslanka",,"A Child's Garden of Dreams"
,50,"Imogen Heap",,"Neglected Space"
