"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Megan Thee Stallion; Dua Lipa",,"Sweetest Pie"
,2,"Chris Stapleton",,"You Should Probably Leave"
,3,ODESZA,"Bettye LaVette","The Last Goodbye"
,4,"sad alex",,"new heartbreak"
,5,Adele,,"Easy On Me"
,6,"The Weeknd",,"Out of Time"
,7,Nirvana,,"Something In The Way"
,8,"Utada Hikaru",,"Kimi ni Muchuu"
,9,"Carolina Gaitán - La Gaita; Mauro Castillo; Adassa; Rhenzy Feliz; Diane Guerrero; Stephanie Beatriz; Encanto Cast",,"We Don't Talk About Bruno"
,10,"Ari Lennox",,Pressure
,11,"Royal Blood",,"Trouble's Coming"
,12,"Demi Lovato",,"Cool for the Summer"
,13,"Foo Fighters",,"The Pretender"
,14,"The Weeknd",,Sacrifice
,15,Saweetie,H.E.R.,Closer
,16,"Em Beihold",,"Numb Little Bug"
,17,"RÜFÜS DU SOL",,"On My Knees"
,18,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Smokin Out The Window"
,19,ODESZA,"The Knocks","Love Letter"
,20,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Love's Train"
,21,"Foo Fighters",,Everlong
,22,"Little Mix",,"Between Us"
,23,LiSA,,Akeboshi
,24,Aimer,,"Zankyou Sanka"
,25,"Sebastián Yatra",,"Tacones Rojos"
,26,ODESZA,MARO,"Better Now"
,27,"The Weeknd",,"Less Than Zero"
,28,"Bob Moses",,"Love Brand New"
,29,"Diplo; Miguel",,"Don't Forget My Love"
,30,"Charli XCX","Rina Sawayama","Beg for You"
,31,"Carly Pearce; Ashley McBryde",,"Never Wanted to Be That Girl"
,32,"Jack Harlow",,"Nail Tech"
,33,"Megan Thee Stallion",,"Megan's Piano"
,34,"Alesso; Katy Perry",,"When I'm Gone"
,35,"Lost Frequencies; Calum Scott",,"Where Are You Now"
,36,SiM,,"The Rumbling"
,37,Latto,"Lil Wayne; Childish Gambino",Sunshine
,38,"Charli XCX",,"Good Ones"
,39,"Chris Stapleton",,Cold
,40,"The Weeknd",,"How Do I Make You Love Me?"
,41,"Denzel Curry",,Walkin
,42,Anitta,,Envolver
,43,"The Weeknd","Tyler, The Creator","Here We Go... Again"
,44,"Charli XCX",,Baby
,45,JID,"21 Savage; Baby Tate","Surround Sound"
,46,Adele,,"Hold On"
,47,"Young & Sick",,"Ohh My Ghosts"
,48,"Frank Ocean",,Lost
,49,"Ed Sheeran",,"Overpass Graffiti"
,50,"Rex Orange County","Tyler, The Creator","OPEN A WINDOW"
