"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"How I Look On You"
,2,"Ariana Grande; Victoria Monét",,"Got Her Own"
,3,"Ariana Grande",,"7 rings"
,4,"Taylor Swift",,"Cruel Summer"
,5,"Ariana Grande; Normani; Nicki Minaj",,"Bad To You"
,6,"Ariana Grande; Social House",,boyfriend
,9,"Taylor Swift",,"London Boy"
,15,"Taylor Swift",,Lover
,19,"Taylor Swift",,"False God"
,20,"Taylor Swift",,"Miss Americana & the Heartbreak Prince"
,23,"Taylor Swift",,"The Man"
,27,"Taylor Swift",,Afterglow
,36,"Taylor Swift",,"I Think He Knows"
,40,"Taylor Swift",,"You Need To Calm Down"
