"Chart ID",Position,Artist,Featured,"Song Title"
,1,Santra,,"Neshto Po-Dobro"
,2,"Deep Zone",,"Sazdadeni Edin Za Drug"
,3,"Angel & Moisey",,Powe4e
,4,"Avicii; Nicky Romero",,"I Could Be the One"
,5,SkandaU,,"Kush Kush"
,6,Krisko,,"Ne Dalzha Nishto"
,7,"100 Kila","DJ Diamondz","Az Sam 6"
,8,"Colette Carr",,F16
,9,"Tony Ray",Gianna,"Chica Loca"
,10,Divna,,"Gotov Li Si Za Men"
,11,Ishtar,"Luis Guisao","Mi Amor (Guapa)"
,12,Hoodini,F.O.,"Izvini Me"
,13,"Calvin Harris","Tinie Tempah","Drinking from the Bottle"
,14,"Allexinno & Starchild",,Bailamos
,15,Borgore,"Miley Cyrus",Decisions
,16,"David Deejay","P Jolie; Nonis","Perfect 2"
,17,Cheryl,,"Ghetto Baby"
,18,"Conor Maynard",Wiley,Animal
,19,"Sanny Alexa",Bobo,"V Tozi Klub"
,20,"Deep Zone",Nadia,"I Love My DJ"
,21,Kesha,,C'Mon
,22,"Pavell & Venci Venc'",,Batman
,23,"Teddy Katsarova; RDMK",,Kolednoto
,24,"Orlin Pavlov",Bobo,Sekunda
,25,A*M*E,,"Play the Game Boy"
,26,INNA,"Play & Win",INNdiA
,27,"100 Kila",,System
,28,"Alexandra Stan",,"Cliché (Hush Hush)"
,29,Alisia,,"Na Kragal Chas"
,30,Cheryl,,"Sexy Den a Mutha"
,31,Antonia,,Jameia
,32,Kirsty,,"Hands High (Afrojack Remix)"
,33,"Divna; Orlin Goranov; Bogomil; Poli Genova; Orlin Pavlov; Lexus",,"Zaedno S Teb"
,34,"Bel Suono","DJ Magic Finger","Te Quiero (Jasper Forks Remix)"
,35,"Ice Cream",,"Shtom Padne Mrak"
,36,"Pesho Malkia; Dim4ou; Igi Androvski",,Statusa
,37,"Leo (VIXX)",,"Yako Parti"
,38,"Low Deep T",,Casablanca
,39,"R&E; Coolio; Goast; Haddaway",,"Miss You"
,40,"Andreea Bănică",,"Could U"
