"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Keri Hilson",,"I Like"
,2,"Armin van Buuren","Sharon den Adel","In and Out of Love"
,3,"Dan Balan",,"Chica Bomb"
,4,"Lady Gaga",,"Bad Romance"
,5,"Junior Caldera","Sophie Ellis-Bextor","Can't Fight This Feeling"
,6,Plumb,,"Hang On"
,7,"Shaun Baker",Maloy,Give!
,9,"Radio Killer",,Voila
,9,INNA,,Amazing
,10,"Adam Lambert",,"Whataya Want From Me"
,11,Kesha,,"TiK ToK"
,12,OneRepublic,,"All the Right Moves"
,13,"DJ Layla",Alissa,"Single Lady"
,14,"Jasper Forks",,"River Flows in You"
,15,"David Guetta",Estelle,"One Love"
,16,"Serge Devant",Hadley,Addicted
,17,Oceana,,"Cry Cry"
,18,Rihanna,,"Russian Roulette"
,19,Hurts,,"Wonderful Life"
,20,Stromae,,"Alors on danse"
,21,"Bastian Van Shield",,"With Dust"
,22,"Edward Maya; Mia Martina",,"Stereo Love"
,23,"Justin Bieber",Ludacris,Baby
,24,"Paul van Dyk",,"For An Angel 2009"
,25,Pitbull,,"I Know You Want Me (Calle Ocho)"
,26,"Lady Gaga",Beyoncé,Telephone
,27,"David Guetta",Akon,"Sexy Bitch"
,28,Iyaz,,Replay
,29,"Guru Josh Project","DJ Igor Blaska",Eternity
,30,"Antoine Clamaran",,Gold
