"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande","Nicki Minaj","Side To Side"
,2,"The Weeknd","Daft Punk",Starboy
,3,"Ariana Grande",,"Into You"
,4,"Dua Lipa",,"Blow Your Mind (Mwah)"
,5,Snakehips,ZAYN,Cruel
,6,"The Weeknd",,"False Alarm"
,7,"Emeli Sandé",,Hurts
,8,"The Chainsmokers",Halsey,Closer
,9,"Lil Wayne; Wiz Khalifa; Imagine Dragons","Logic; Ty Dolla $ign; X Ambassadors","Sucker For Pain"
,10,"Calvin Harris",,"My Way"
,11,"Lady Gaga",,"Perfect Illusion"
,12,"Astrid S",,Atic
,13,ELYSA,,"Silence The Sirens"
,14,"Zara Larsson",,"Ain't My Fault"
,15,"Major Lazer","Justin Bieber; MØ","Cold Water"
,16,"Hailee Steinfeld; Grey",Zedd,Starving
,17,"Lady Gaga",,"Million Reasons"
,18,"Bruno Mars",,"24K Magic"
,19,"Cashmere Cat","Selena Gomez; Tory Lanez","Trust Nobody"
,20,"Felix Jaehn",ALMA,Bonfire
,21,"Shawn Mendes",,"Treat You Better"
,22,"Mike Perry","shy martin","The Ocean"
,23,"The Chainsmokers",Daya,"Don't Let Me Down"
,24,"DJ Snake","Justin Bieber","Let Me Love You"
,25,"Laura Põldvere",,Supersonic
,26,"Martin Garrix; Bebe Rexha",,"In the Name of Love"
,27,"Twenty One Pilots",,Heathens
,28,"Meghan Trainor","Yo Gotti",Better
,29,"Charlie Puth","Selena Gomez","We Don't Talk Anymore"
,30,JoJo,"Wiz Khalifa","Fuck Apologies."
,31,Drake,"Wizkid; Kyla","One Dance"
,32,"Laura Põldvere",,"94 / 95"
,33,"Britney Spears",G-Eazy,"Make Me..."
,34,"Calvin Harris",Rihanna,"This Is What You Came For"
,35,"Selena Gomez",,"Hands to Myself"
,36,"Selena Gomez",,"Kill Em With Kindness"
,37,ZAYN,,PILLOWTALK
,38,"Ellie Goulding",,"Still Falling for You"
,39,"Florida Georgia Line","Tim McGraw","May We All"
,40,"Astrid S",,"Hurts So Good"
