"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Juan Caoile; KyleSwish",,Marikit
,2,"Jaylerr; Paris",,"UNEXPECTED (ดี๊ดี)"
,3,"Jawsh 685; Jason Derulo",,"Savage Love (Laxed - Siren Beat)"
,4,"Peach Tree Rascals",,Mariposa
,5,"Jr. Crown; Kath; Cyclone; Young Weezy",,"Malayo ka man"
,6,"Young Vinceyy; Guel",,"Chinita girl"
,7,"Surf Mesa",Emilee,"ily (i love you baby)"
,8,"Justin Bieber",Quavo,Intentions
,9,"Music Hero",,KLWKN
,10,"juan karlos; Gloc9",,Sampaguita
,11,Emman,,"Teka Lang"
,12,BENEE,"Gus Dapperton",Supalonely
,13,"MC Einstein; Yuri Dope; Flow-G; Jekkpot",,Titig
,14,"Doja Cat",,"Say So"
,15,"Cash Koo; PK Dice",,"Dito ka lang"
,16,Maximilian,,"Beautiful Scars"
,17,"IV of Spades",,"Sariling Multo (Sa Panaginip)"
,18,"Lady Gaga; Ariana Grande",,"Rain On Me"
,19,"Sarah Geronimo",,Tala
,20,"Twenty One Pilots",,"Level of Concern"
,21,"Justin Bieber",,"Come Around Me"
,22,"Lewis Capaldi",,"Before You Go"
,23,BLACKPINK,,"How You Like That"
,24,"The Juans",,"Hindi Tayo Pwede"
,25,"IV of Spades",,"Ang Pinagmulan"
,26,Matthaios,"Calvin De Leon",Binibini
,27,PUBLIC,,"Make You Mine"
,28,BTS,,"Stay Gold"
,29,Ben&Ben,,"Sa Susunod na Habang Buhay"
,30,"Never the Strangers",,Hang.
,31,"Mayonnaise; I belong to the zoo",,Pahirapan
,32,Powfu,beabadoobee,"death bed (coffee for your head)"
,33,"The Juans",,"Sirang Plaka"
,34,"Skusta CLee","Justin Vasquez","Ikaw ay umalis"
,35,"This Band",,"Kahit Ayaw Mo Na"
,36,"Kygo; OneRepublic",,"Lose Somebody"
,37,Surfaces,,"Sunday Best"
,38,SISTAR19,,"Ma Boy"
,39,"SAINt JHN",,"Roses (Imanbek Remix)"
,40,"Magnus Haven",,Imahe
,41,"Lewis Capaldi",,"Someone You Loved"
,42,"Megan Thee Stallion",Beyoncé,"Savage (Remix)"
,43,Matthaios,"Calvin De Leon","I want you back"
,44,"Tony Igy",,Astronomia
,45,Ben&Ben,,Lifetime
,46,"Sexbomb Girls",,"Magtatagpo rin"
,47,"Chris Brown",,"Take You Down"
,48,Topic,A7S,"Breaking Me"
,49,Labrinth,,Jealous
,50,"Gloc9; Parokya ni Edgar; Shantidope",,"Pati Pato"
