"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Sigrid; Bring Me The Horizon",,"Bad Life"
,2,"Ethel Cain",,Strangers
,3,"Cigarettes After Sex",,Pistol
,4,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,5,"Rosa Walton; Hallie Coggins",,"I Really Want to Stay at Your House"
,6,"Gareth Emery","Gid Sedgwick",California
,7,"в чём дело?; Wildways",,"эта любовь"
,8,Röyksopp,"Susanne Sundfør","If You Want Me"
,9,"FiNCH; Scooter",,"Rave Witchers"
,10,"Ciaran McAuley; Clare Stagg",,"All I Want"
,11,Gorillaz,"Tame Impala; Bootie Brown","New Gold"
,12,Kavinsky,"Prudence; Morgan Phalen",Zenith
,13,Abandoned,"Haley Maze","Goodbye (Arcane Series)"
,14,Klangkarussell,LissA,"Sight Of You"
,15,"Skrillex; Porter Robinson; Bibi Bourelly",,"Still Here (with the ones that I came with)"
,16,"Aden Foyer",,"The Ballet Girl"
,17,ILLENIUM,"Nina Nesbitt","Luv Me A Little"
,18,ILLENIUM,Spiritbox,Shivering
,19,"Two Feet; Allie Cabal",,"I Want You Dead"
,20,"Ben Gold; Plumb",,"Same Sky Same Stars"
