"Chart ID",Position,Artist,Featured,"Song Title"
,1,Beyoncé,,"All Night"
,2,Rihanna,,"Love on the Brain"
,3,"Maroon 5","Kendrick Lamar","Don't Wanna Know"
,4,"The Weeknd","Daft Punk",Starboy
,5,"Bruno Mars",,"24K Magic"
,6,"Rae Sremmurd","Gucci Mane","Black Beatles"
,7,"Machine Gun Kelly; Camila Cabello",,"Bad Things"
,8,"Shawn Mendes",,Mercy
,9,Sia,"Kendrick Lamar","The Greatest"
,10,Adele,,"Water Under the Bridge"
,11,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,12,"The Weeknd","Daft Punk","I Feel It Coming"
,13,"Ariana Grande","Nicki Minaj","Side To Side"
,14,"Ed Sheeran",,"Shape of You"
,15,"James Arthur",,"Say You Won't Let Go"
,16,"Jon Bellion",,"All Time Low"
,17,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
,18,Migos,"Lil Uzi Vert","Bad And Boujee"
,19,"Alessia Cara",,"Scars to Your Beautiful"
,20,"Little Mix",,"Shout Out to My Ex"
,21,"The Chainsmokers",,Paris
,22,"John Legend",,"Love Me Now"
,23,"Bebe Rexha",,"I Got You"
,24,"Hailee Steinfeld; Grey",Zedd,Starving
,25,Rihanna,,"Sex with Me"
