"Chart ID",Position,Artist,Featured,"Song Title"
,1,Mitski,,"Be the Cowboy"
,2,"Phoebe Bridgers",,Punisher
,3,"Lana Del Rey",,"Chemtrails Over the Country Club"
,4,Arca,,"KiCK i"
,5,"Kali Uchis",,"Sin Miedo (del Amor y Otros Demonios) ∞"
,6,"Lana Del Rey",,"Born To Die"
,7,Mitski,,"Bury Me at Makeout Creek"
,8,Mitski,,"Retired from Sad, New Career in Business"
,9,"Megan Thee Stallion",,"Good News"
,10,Mitski,,Lush
,11,Mitski,,"Puberty 2"
,12,"Julien Baker",,"Little Oblivions"
,13,"Rina Sawayama",,SAWAYAMA
,14,"Hayley Williams",,"FLOWERS for VASES / descansos"
,15,"Nick Cave & Warren Ellis",,CARNAGE
,17,Shame,,"Drunk Tank Pink"
,18,"Soccer Mommy",,"Color Theory"
,19,"Arlo Parks",,"Collapsed in Sunbeams"
,20,"Fiona Apple",,"The Idler Wheel Is Wiser Than the Driver of the Screw and Whipping Cords Will Serve You More Than Ropes Will Ever Do"
,21,"The Weather Station",,Ignorance
,22,Lorde,,Melodrama
,23,Zемфира,,бордерлайн
,24,"Charli XCX",,"how i'm feeling now"
,26,"Lana Del Rey",,Ultraviolence
,29,"Perfume Genius",,"IMMEDIATELY Remixes"
,30,"Rico Nasty",,"Nightmare Vacation"
,31,Placebo,,Placebo
,33,"Weyes Blood",,"Titanic Rising"
,34,"Sufjan Stevens",,Illinois
,37,slowthai,,Tyron
,38,Arca,,Arca
,39,Ghetts,,"Conflict Of Interest"
,40,"Kali Uchis",,Isolation
,41,"Mount Eerie",,"A Crow Looked At Me"
,42,"Nick Drake",,"Five Leaves Left"
,43,"Pom Poko",,Cheater
,44,"Arab Strap",,"As Days Get Dark"
,45,"Harry Styles",,"Fine Line"
,47,"Cassandra Jenkins",,"An Overview on Phenomenal Nature"
,48,"The Strokes",,"The New Abnormal"
,49,"Dorian Electra",,Flamboyant
,50,"Katy Kirby",,"Cool Dry Place"
