"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Billie Eilish",,"Therefore I Am"
,2,MARINA,,"Man's World"
,3,"Doja Cat",,"Boss Bitch"
,4,"Purple Disco Machine; Sophie and the Giants",,Hypnotized
,5,"Sam Smith",,Diamonds
,6,"Jax Jones; Au/Ra",,"i miss u"
,7,"Winona Oak; Robin Schulz",,Oxygen
,8,"VIZE; Tom Gregory",,"Never Let Me Down"
,9,Saweetie,,"ICY GRL"
,10,"Cardi B","Megan Thee Stallion",WAP
,11,"Lady Gaga; Ariana Grande",,"Rain On Me"
,12,"Jennifer Lopez; Maluma",,"Pa' Ti"
,13,"Mariah Carey",,Fantasy
,14,"Lady Gaga",,Replay
,15,"Juice WRLD; Trippie Redd",,"Tell Me U Luv Me"
,16,"Lana Del Rey",,"Let Me Love You Like A Woman"
,17,Ashnikko,,Daisy
,18,"Yves V","AFROJACK; Icona Pop","We Got That Cool"
,19,"Kylie Minogue",,"Say Something"
,20,"Selena Gomez",,Rare
,21,"Kylie Minogue",,Magic
,22,"LA Vision; Gigi D'Agostino",,Hollywood
,23,"Ariana Grande",,positions
,24,"Juice WRLD",Halsey,"Life's A Mess"
,25,"Lily Allen",,"The Fear"
,26,"Rina Sawayama",,"Comme Des Garçons (Like The Boys)"
,27,"Kylie Minogue",,"Dance Floor Darling"
,28,"Little Mix",,Holiday
,29,BENEE,,Glitter
,30,"Little Mix",,"Break Up Song"
,31,"Kylie Minogue",,Unstoppable
,32,"Taylor Swift",,cardigan
,33,"CRISPIE; ILIRA",,"Ladida (My Heart Goes Boom)"
,34,"Kylie Minogue",,Supernova
,35,"Clean Bandit; Mabel",24kGoldn,"Tick Tock"
,36,Halsey,,929
,37,"Jhené Aiko",,"P*$$Y Fairy (OTW)"
,38,"Charlie Puth",,Girlfriend
,39,"Lady Gaga",,911
,40,"Megan Thee Stallion",,"Girls in the Hood"
,41,"Dermot Kennedy",,Giants
,42,"Little Mix",,Confetti
,43,"Juice WRLD; Marshmello",,"Come & Go"
,44,"Doja Cat",,"Say So"
,45,Sanah,,"No Sory"
,46,"Kygo; Tina Turner",,"What's Love Got to Do With It"
,47,"Chloe x Halle",,"Do It"
,48,"Dua Lipa","Madonna; Missy Elliott","Levitating (The Blessed Madonna Remix)"
,49,"Kylie Minogue",,"I Love It"
,50,"Winona Oak",,"He Don't Love Me"
