"Chart ID",Position,Artist,Featured,"Song Title"
112518-lovespice,1,"Little Mix",,"Monster in Me"
112518-lovespice,2,"Sabrina Carpenter",,prfct
112518-lovespice,3,"Sabrina Carpenter",,"Sue Me"
112518-lovespice,4,"Sabrina Carpenter",,"Bad Time"
112518-lovespice,5,"Sabrina Carpenter",,"Mona Lisa"
112518-lovespice,6,"Little Mix",,"Forget You Not"
112518-lovespice,7,"Little Mix",,"Love a Girl Right"
112518-lovespice,8,"Little Mix",KAMILLE,"More Than Words"
112518-lovespice,9,"Little Mix",,"American Boy"
112518-lovespice,10,"Madison Beer",Offset,"Hurts Like Hell"
112518-lovespice,11,"Little Mix",,Motivate
112518-lovespice,12,"Little Mix","Ty Dolla $ign","Think About Us"
112518-lovespice,13,"Sabrina Carpenter",,"Diamonds Are Forever"
112518-lovespice,14,"Little Mix",,"The Cure"
112518-lovespice,15,"Little Mix",,Wasabi
112518-lovespice,16,"Little Mix",,"Told You So"
112518-lovespice,17,"Little Mix",,"Joan of Arc"
112518-lovespice,18,"Little Mix","Nicki Minaj","Woman Like Me"
112518-lovespice,19,"Aly & AJ",,"Potential Breakup Song"
112518-lovespice,20,"Mariah Carey","Ty Dolla $ign","The Distance"
112518-lovespice,21,"Mariah Carey",,GTFO
112518-lovespice,22,"Mariah Carey",,"With You"
112518-lovespice,23,"Kim Petras",,"Close Your Eyes"
112518-lovespice,24,"Little Mix",,"We Are Who We Are"
112518-lovespice,25,"Mariah Carey",Gunna,"Stay Long Love You"
112518-lovespice,26,"Mariah Carey","Slick Rick; Blood Orange","Giving Me Life"
112518-lovespice,27,"Little Mix",,Notice
112518-lovespice,28,"Mariah Carey",,"One Mo' Gen"
112518-lovespice,29,"Ariana Grande",,everytime
112518-lovespice,30,"Rina Sawayama",,"Cyber Stockholm Syndrome"
112518-lovespice,31,"Little Mix",,"The End"
112518-lovespice,32,"Ariana Grande",,"thank u, next"
112518-lovespice,33,"Sabrina Carpenter",,"Almost Love"
112518-lovespice,34,"Little Mix","Sharaya J",Strip
112518-lovespice,35,"League Of Legends; K/DA","Madison Beer; (G)I-DLE; Jaira Burns",POP/STARS
112518-lovespice,36,"Ariana Grande",,breathin
112518-lovespice,37,Blaque,,"As If"
112518-lovespice,38,"Mariah Carey",,"A No No"
112518-lovespice,39,"Charli XCX",,"Vroom Vroom"
112518-lovespice,40,"Ariana Grande",,Moonlight
112518-lovespice,41,"Mariah Carey",,Caution
112518-lovespice,42,"Little Mix",,Towers
112518-lovespice,43,"Mariah Carey",,Portrait
112518-lovespice,44,"Little Mix",,"These Four Walls"
112518-lovespice,45,"Little Mix",,"Nothing Else Matters"
112518-lovespice,46,"Mariah Carey",,"8th Grade"
112518-lovespice,47,"Little Mix",,"Woman's World"
112518-lovespice,48,"Little Mix",,"Stereo Soldier"
112518-lovespice,49,"Acid Ghost",,"Hide My Face"
112518-lovespice,50,"CNCO; Little Mix",,"Reggaetón Lento (Remix)"
