"Chart ID",Position,Artist,Featured,"Song Title"
,1,APRIL,,"Oh! My Mistake"
,2,"Stray Kids",,"I am YOU"
,3,Dreamcatcher,,What
,4,WJSN,,"Save Me, Save You"
,5,EXO,,Tempo
,6,"Stray Kids",,"My Pace"
,7,TWICE,,"YES or YES"
,8,IZ*ONE,,"La Vie En Rose"
,9,"NCT 127",,Regular
,10,ATEEZ,,"Pirate King"
,11,"Golden Child",,Genie
,12,fromis_9,,"LOVE BOMB"
,13,IU,,BBIBBI
,14,BoA,,Woman
,15,"MONSTA X",,"Shoot Out"
,16,"SEULGI; SinB; CHUNG HA; JEON SOYEON",,"Wow Thing"
,17,ATEEZ,,Treasure
,18,Black6ix,,"Swamp of Despair"
,19,SEVENTEEN,,"Oh My!"
,20,GOT7,,Lullaby
,21,SHINee,,Countless
,22,"GWSN (Girls In The Park)",,"Puzzle Moon"
,23,"Weki Meki",,Crush
,24,LOONA,,"Hi High"
,25,"Red Velvet",,"Power Up"
