"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Flo Rida","Sage the Gemini; Lookas",G.D.F.R.
,2,"Fall Out Boy",,"Uma Thurman"
,3,"Andy Grammer",,"Honey, I'm Good."
,4,"Twenty One Pilots",,"Stressed Out"
,5,Rihanna,,"Bitch Better Have My Money"
,6,"Taylor Swift","Kendrick Lamar","Bad Blood (Remix)"
,7,"WALK THE MOON",,"Shut Up and Dance"
,8,"Mariah Carey",,Infinity
,9,"Jessie J",,Flashlight
,10,"Skrillex; Diplo; Jack Ü; Justin Bieber",,"Where Are Ü Now"
,11,"X Ambassadors",,Renegades
,12,"Carrie Underwood",,"Little Toy Guns"
,13,Silentó,,"Watch Me (Whip / Nae Nae)"
,14,OMI,,"Cheerleader (Felix Jaehn Remix)"
,15,"Rachel Platten",,"Fight Song"
,16,"Ed Sheeran",,Photograph
,17,"Nicky Jam; Enrique Iglesias",,"El Perdón"
,18,"Britney Spears; Iggy Azalea",,"Pretty Girls"
,19,Ciara,,"I Bet"
,20,Madonna,,"Living for Love"
,21,MARINA,,Froot
,22,AronChupa,,"I'm an Albatraoz"
,23,"Mark Ronson","Bruno Mars","Uptown Funk"
,24,"Panic! At The Disco",,Hallelujah
,25,Madonna,,Ghosttown
