"Chart ID",Position,Artist,Featured,"Song Title"
,1,ENHYPEN,,Blessed-Cursed
,2,PENTAGON,,"Feelin' Like"
,3,"GOT the beat",,"Step Back"
,4,TREASURE,,JIKJIN
,5,ENHYPEN,,"Polaroid Love"
,6,"Jamie Miller",,"I Lost Myself In Loving You"
,7,Apink,,Dilemma
,8,YENA,BIBI,SMILEY
,9,TAEYEON,,INVU
,10,aespa,,"Dreams Come True"
,11,YUJU,,Play
,12,TAEYEON,,"Can't Control Myself"
,13,"NCT; NCT U",,"Universe (Let's Play Ball)"
,14,VIVIZ,,"BOP BOP!"
,15,"Kim Yohan",,DESSERT
,16,"MOONBIN & SANHA",,"Ghost Town"
,17,P1Harmony,,"Do It Like This"
,18,"MARK (NCT)",,Child
,19,"Stray Kids",,MANIAC
,20,TREASURE,,DARARI
,21,"Jaymes Young",,Infinity
,22,"MOONBIN & SANHA",,WHO
,23,"BamBam (GOT7)",SEULGI,"Who Are You"
,24,"MONSTA X",,"GOT MY NUMBER"
,25,STAYC,,RUN2U
,26,"WANNA ONE",,"Beautiful (Part.3)"
,27,VICTON,,Chronograph
,28,"Jamie Miller",,Wishes
,29,IVE,,ELEVEN
,30,"M.M.D (MAMADOL)",,"WooAh HIP"
,31,"Rocket Punch",,CHIQUITA
,32,NMIXX,,O.O
,33,TREASURE,,"IT'S OKAY"
,34,TREASURE,,"BFF (Best Friend Forever)"
,35,"LUNA (루나)",,"Rock & Roll Tonight"
,36,"WJSN Chocome",,"Super Yuppers!"
,37,TREASURE,,U
,38,DRIPPIN,,Villain
,39,BBGIRLS,,"Thank You"
,40,UP10TION,,"CRAZY ABOUT YOU"
,41,"Girls' Generation-Oh!GG",,Melody
,42,WEi,,"Too Bad"
,43,"THE BOYZ",,Echo
,44,"Why Don't We",,"Love Back"
,45,"Carrie Underwood",,"Ghost Story"
