"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ellie Goulding; Diplo; Red Velvet",,"Close to Me (Red Velvet Remix)"
,2,"Lil Halima",,"Hold Me"
,3,"Ariana Grande",,"God is a woman"
,4,"Ariana Grande; Victoria Monét",,MONOPOLY
,5,"Doja Cat; Tyga",,Juicy
,6,"Rico Nasty",,"Countin' Up"
,7,Sigrid,,"Don't Feel Like Crying"
,8,Hyolyn,,"SEE SEA"
,9,"Zara Larsson",,"Don't Worry Bout Me"
,10,"Jonas Brothers",,Cool
,11,"Doja Cat","Rico Nasty","Tia Tamera"
,12,"Zedd; Katy Perry",,365
,13,"Lil Halima",,"Take Me To Your Planet"
,14,"Ariana Grande",,"goodnight n go"
,15,"Rita Ora","Julia Michaels","Keep Talking"
,16,MARINA,,"Orange Trees"
,17,Njomza,,"Don't Count The Daze"
,18,"Lady Gaga",,"Heal Me"
,19,"Lil Halima",,Train
,20,"Rico Nasty",,Roof
,21,"Ariana Grande",,ghostin
,22,Lizzo,"Missy Elliott",Tempo
,23,Sigrid,,"Mine Right Now"
,24,"Lady Gaga",,"Hair Body Face"
,25,"Lady Gaga",,"Before I Cry"
,26,"Lady Gaga",,"Is That Alright?"
,27,"Lady Gaga",,"Why Did You Do That?"
,28,"Lady Gaga; Bradley Cooper",,"I Don't Know What Love Is"
,29,"Ariana Grande",,everytime
,30,"Carly Rae Jepsen",,"Now That I Found You"
