"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lil Baby",,Freestyle
,2,Drake,,"Best I Ever Had"
,3,"Lil Baby",,"Sum 2 Prove"
,4,"Lil Baby",,"Low Down"
,5,Future,"Drake; Tems","WAIT FOR U"
,6,"Noah Kahan",,"Stick Season"
,7,Future,"The Weeknd","Low Life"
,8,Future,,"Mask Off"
,9,"Lil Baby",,Woah
,10,Future,,"Stick Talk"
,11,"Nicki Minaj",,"Super Freaky Girl"
,12,"Morgan Wallen",,"Chasin' You"
,13,"J. Cole",Miguel,"Power Trip"
,14,"Travis Scott",,"HIGHEST IN THE ROOM"
,15,Future,,"March Madness"
,16,JID,"21 Savage; Baby Tate","Surround Sound"
,17,Drake,,Nonstop
,18,"YoungBoy Never Broke Again",,"Kacey Talk"
,19,Future,Drake,"Life Is Good"
,20,"Zach Bryan",,"Something in the Orange"
,21,Drake,"Lil Baby","Wants and Needs"
,22,Drake,,Passionfruit
,23,"Morgan Wallen",,"You Proof"
,24,"Jhené Aiko","Swae Lee",Sativa
,25,"YoungBoy Never Broke Again",,"Valuable Pain"
,26,"Morgan Wallen",,"Wasted On You"
,27,Drake,"21 Savage; Project Pat","Knife Talk"
,28,"Chris Brown",,"Under The Influence"
,29,"Chris Brown",Drake,"No Guidance"
,30,Future,,"PUFFIN ON ZOOTIEZ"
,31,"Kodak Black",,"No Flockin"
,32,Drake,,"God's Plan"
,33,"J. Cole",,"No Role Modelz"
,34,"Kanye West","Pusha T",Runaway
,35,"Bryson Tiller",,Don't
,36,"Summer Walker",,Karma
,37,"Future; Lil Uzi Vert",,"Drankin N Smokin"
,38,Drake,,"Nice For What"
,39,"Chris Stapleton",,"Tennessee Whiskey"
,40,"Lil Baby",,"In A Minute"
,41,Drake,,"Marvins Room"
,42,"Jelly Roll; Lainey Wilson",,"Save Me"
,43,"Drake; 21 Savage",,"Spin Bout U"
,44,"Zach Bryan",,"Burn, Burn, Burn"
,45,"Zach Bryan",,"Oklahoma Smokeshow"
