"Chart ID",Position,Artist,Featured,"Song Title"
,1,KSI,,Holiday
,2,"Twenty One Pilots",,Saturday
,3,"Marianas Trench",,"Don't Miss Me?"
,4,"Maroon 5","Megan Thee Stallion","Beautiful Mistakes"
,5,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
,6,KSI,"YUNGBLUD; Polo G",Patience
,7,"Lil Squeaky; Young Seagull",,"Gucci Summoner"
,8,"Olivia Rodrigo",,"good 4 u"
,9,"JAY1; KSI",,SWERVE
,10,NF,,"JUST LIKE YOU"
,11,"Maroon 5",,Lost
,12,"Ed Sheeran",,"Bad Habits"
,13,"Jake Owen",,"Made for You"
,14,"Morgan Wallen",,"Sand In My Boots"
,15,"Lil Nas X",,"SUN GOES DOWN"
,16,"Backstreet Boys",,"Straight Through My Heart"
,17,24kGoldn,"iann dior",Mood
,18,"Jason Derulo","Adam Levine",Lifestyle
,19,AJR,,"Way Less Sad"
,20,"Bo Burnham",,"All Eyes On Me"
