"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Charli XCX",,"Good Ones"
,2,Chlöe,,"Have Mercy"
,3,"Kacey Musgraves",,star-crossed
,4,"Billie Eilish",,"Happier Than Ever"
,5,"Tyler, The Creator","YoungBoy Never Broke Again; Ty Dolla $ign",WUSYANAME
,6,"Kanye West",,"Believe What I Say"
,7,"Kanye West",,"New Again"
,8,WILLOW,"Travis Barker",Gaslight
,9,"Kanye West",,"Lord I Need You"
,10,"Kacey Musgraves",,justified
,11,"Ed Sheeran",,Shivers
,12,Normani,"Cardi B","Wild Side"
,13,"Kanye West","Fivio Foreign; Playboi Carti","Off The Grid"
,14,"Kanye West; The Weeknd","Lil Baby",Hurricane
,15,duplicate,,"[THIS IS A DUPLICATE] Correct your chart entry to ""G R O W (257138)"""
,16,"All Saints",,"Pure Shores"
,17,"Aretha Franklin",,"A Deeper Love"
,18,"Namie Amuro",,"WHAT A FEELING"
,19,Candiace,,"Drive Back"
,20,"Lana Del Rey",,Arcadia
,21,"A. G. Cook",,Chandelier
,22,"Doja Cat",SZA,"Kiss Me More"
,23,Halsey,,"You should be sad"
,24,"Namie Amuro",,"NEVER END"
,25,"Doja Cat","Ariana Grande","I Don't Do Drugs"
,26,"Bree Runway",,"What Do I Tell My Friends?"
,27,"Cocteau Twins",,"Heaven Or Las Vegas"
,28,"Perfume Genius",,"On the Floor"
,29,Tamia,,"Stranger in My House"
,30,girli,,"More Than A Friend"
,31,"Caroline Polachek",,"Bunny is a Rider"
,32,Lorde,,"Mood Ring"
,33,WILLOW,,Lipstick
,34,Drake,,Passionfruit
,35,"Lady Gaga; Charli XCX; A. G. Cook",,"911 (Charli XCX & A. G. Cook Remix)"
,36,"Lady Gaga; Rina Sawayama; Clarence Clarity",,"Free Woman (Rina Sawayama & Clarence Clarity Remix)"
,37,"Lady Gaga; Elton John; Chester Lockhart; Mood Killer; Lil Texas",,"Sine from Above (Chester Lockhart, Mood Killer, & Lil Texas Remix)"
,38,Mabel,,"Let Them Know"
,39,A*Teens,,"Upside Down"
,40,"Belinda Carlisle",,"Heaven Is a Place on Earth"
