"Chart ID",Position,Artist,Featured,"Song Title"
,1,Anitta,,"Não Perco Meu Tempo"
,2,Anitta,,Veneno
,3,JENNIE,,SOLO
,4,"Nicki Minaj",,"Good Form"
,5,"Sabrina Carpenter",,"Sue Me"
,6,Kerli,,Savages
,7,Anitta,,Goals
,8,"Little Mix",,Wasabi
,9,2NE1,,"I Am The Best"
,10,"Little Mix","Nicki Minaj","Woman Like Me"
,11,"Lady Gaga; Bradley Cooper",,Shallow
,12,BLACKPINK,,"DDU-DU DDU-DU"
,13,"Sabrina Carpenter",,"Almost Love"
,14,"Ariana Grande",,"thank u, next"
,15,"Sabrina Carpenter",,prfct
,16,"Lia Clark","Wanessa Camargo","Bumbum No Ar"
,17,"Rita Ora",,"New Look"
,18,"Little Mix",,"Think About Us"
,19,"Pabllo Vittar",,Buzina
,20,"Pabllo Vittar",Dilsinho,"Trago seu Amor de Volta"
,21,"Sabrina Carpenter",,Paris
,22,"Sabrina Carpenter",Uhmeer,"Hold Tight"
,23,BLACKPINK,,"As If It's Your Last"
,24,"Little Mix","Sharaya J",Strip
,25,"Dua Lipa",BLACKPINK,"Kiss and Make Up"
,26,"Sabrina Carpenter",,"Mona Lisa"
,27,"Lady Gaga",,"Why Did You Do That?"
,28,"Pabllo Vittar",,"Disk Me"
,29,"Sabrina Carpenter",,"Diamonds Are Forever"
,30,"Lia Clark","Heavy Baile",Q.M.T.
,31,"Pabllo Vittar",Urias,Ouro
,32,"Pabllo Vittar",,"Problema Seu"
,33,"Sabrina Carpenter",,"Bad Time"
,34,"Lia Clark",PANKADON,"Taca Raba"
,35,Tyga,"Nicki Minaj",Dip
,36,"Little Mix",,"Joan of Arc"
,37,"Pabllo Vittar",,Miragem
,38,"Ava Max",,"Sweet but Psycho"
,39,"Pabllo Vittar",,"No Hablo Español"
,40,"Lia Clark",,"Tipo de Garota"
,41,"Pabllo Vittar",LUDMILLA,"Vai Embora"
,42,6ix9ine,"Nicki Minaj; Murda Beatz",FEFE
,43,"Lady Gaga",,"Always Remember Us This Way"
,44,"Zella Day",,Hypnotic
,45,"Lady Gaga",,"Heal Me"
,46,"Ariana Grande",,"no tears left to cry"
,47,Anitta,Jhama,"Essa Mina é Louca"
,48,"Mikolas Josef",,"Me Gusta"
,49,"Lady Gaga",,"Look What I Found"
,50,"Pabllo Vittar",,"Não Vou Deitar"
